CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/02/2021;460;2;0;0
464010;15/02/2021;460;3;0;0
464010;15/02/2021;460;4;0;1
464010;15/02/2021;460;5;0;1
464010;15/02/2021;460;6;1;2
464010;15/02/2021;460;7;7;10
464010;15/02/2021;460;8;16;19
464010;15/02/2021;460;9;21;19
464010;15/02/2021;460;10;29;19
464010;15/02/2021;460;11;26;19
464010;15/02/2021;460;12;23;18
464010;15/02/2021;460;13;29;17
464010;15/02/2021;460;14;30;16
464010;15/02/2021;460;15;26;16
464010;15/02/2021;460;16;19;14
464010;15/02/2021;460;17;8;4
464010;15/02/2021;460;18;2;0
464010;15/02/2021;460;19;1;0
464010;15/02/2021;460;20;1;0
464010;15/02/2021;460;21;1;0
464010;15/02/2021;460;22;1;0
464010;15/02/2021;460;23;1;0
464010;16/02/2021;460;0;0;0
464010;16/02/2021;460;1;0;0
