CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/02/2021;ENTREES;2;0;0
464010;15/02/2021;SORTIES;2;0;0
464010;15/02/2021;ENTREES;3;0;0
464010;15/02/2021;SORTIES;3;0;0
464010;15/02/2021;ENTREES;4;0;1
464010;15/02/2021;SORTIES;4;0;0
464010;15/02/2021;ENTREES;5;0;0
464010;15/02/2021;SORTIES;5;0;0
464010;15/02/2021;ENTREES;6;1;1
464010;15/02/2021;SORTIES;6;0;0
464010;15/02/2021;ENTREES;7;7;10
464010;15/02/2021;SORTIES;7;1;2
464010;15/02/2021;ENTREES;8;9;10
464010;15/02/2021;SORTIES;8;0;1
464010;15/02/2021;ENTREES;9;7;1
464010;15/02/2021;SORTIES;9;2;1
464010;15/02/2021;ENTREES;10;11;0
464010;15/02/2021;SORTIES;10;3;0
464010;15/02/2021;ENTREES;11;5;0
464010;15/02/2021;SORTIES;11;8;0
464010;15/02/2021;ENTREES;12;2;0
464010;15/02/2021;SORTIES;12;5;1
464010;15/02/2021;ENTREES;13;13;0
464010;15/02/2021;SORTIES;13;7;1
464010;15/02/2021;ENTREES;14;5;1
464010;15/02/2021;SORTIES;14;4;2
464010;15/02/2021;ENTREES;15;4;0
464010;15/02/2021;SORTIES;15;8;0
464010;15/02/2021;ENTREES;16;4;0
464010;15/02/2021;SORTIES;16;11;2
464010;15/02/2021;ENTREES;17;2;0
464010;15/02/2021;SORTIES;17;13;10
464010;15/02/2021;ENTREES;18;1;1
464010;15/02/2021;SORTIES;18;7;6
464010;15/02/2021;ENTREES;19;0;1
464010;15/02/2021;SORTIES;19;1;1
464010;15/02/2021;ENTREES;20;0;0
464010;15/02/2021;SORTIES;20;0;0
464010;15/02/2021;ENTREES;21;0;0
464010;15/02/2021;SORTIES;21;0;0
464010;15/02/2021;ENTREES;22;0;0
464010;15/02/2021;SORTIES;22;0;0
464010;15/02/2021;ENTREES;23;0;0
464010;15/02/2021;SORTIES;23;0;0
464010;16/02/2021;ENTREES;0;0;0
464010;16/02/2021;SORTIES;0;0;0
464010;16/02/2021;ENTREES;1;0;0
464010;16/02/2021;SORTIES;1;0;0
