CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/03/2020;ENTREES;2;0;0
464001;02/03/2020;SORTIES;2;0;0
464001;02/03/2020;ENTREES;3;0;0
464001;02/03/2020;SORTIES;3;0;1
464001;02/03/2020;ENTREES;4;0;4
464001;02/03/2020;SORTIES;4;0;0
464001;02/03/2020;ENTREES;5;3;6
464001;02/03/2020;SORTIES;5;0;0
464001;02/03/2020;ENTREES;6;12;10
464001;02/03/2020;SORTIES;6;0;2
464001;02/03/2020;ENTREES;7;17;30
464001;02/03/2020;SORTIES;7;0;4
464001;02/03/2020;ENTREES;8;29;48
464001;02/03/2020;SORTIES;8;2;6
464001;02/03/2020;ENTREES;9;35;35
464001;02/03/2020;SORTIES;9;5;1
464001;02/03/2020;ENTREES;10;15;7
464001;02/03/2020;SORTIES;10;6;4
464001;02/03/2020;ENTREES;11;17;21
464001;02/03/2020;SORTIES;11;6;8
464001;02/03/2020;ENTREES;12;13;15
464001;02/03/2020;SORTIES;12;10;13
464001;02/03/2020;ENTREES;13;17;10
464001;02/03/2020;SORTIES;13;10;8
464001;02/03/2020;ENTREES;14;16;7
464001;02/03/2020;SORTIES;14;11;7
464001;02/03/2020;ENTREES;15;10;1
464001;02/03/2020;SORTIES;15;10;15
464001;02/03/2020;ENTREES;16;7;4
464001;02/03/2020;SORTIES;16;23;19
464001;02/03/2020;ENTREES;17;4;5
464001;02/03/2020;SORTIES;17;36;40
464001;02/03/2020;ENTREES;18;1;7
464001;02/03/2020;SORTIES;18;31;27
464001;02/03/2020;ENTREES;19;4;2
464001;02/03/2020;SORTIES;19;21;36
464001;02/03/2020;ENTREES;20;2;3
464001;02/03/2020;SORTIES;20;8;15
464001;02/03/2020;ENTREES;21;0;0
464001;02/03/2020;SORTIES;21;7;6
464001;02/03/2020;ENTREES;22;0;0
464001;02/03/2020;SORTIES;22;3;2
464001;02/03/2020;ENTREES;23;0;2
464001;02/03/2020;SORTIES;23;2;1
464001;03/03/2020;ENTREES;0;0;0
464001;03/03/2020;SORTIES;0;0;0
464001;03/03/2020;ENTREES;1;0;0
464001;03/03/2020;SORTIES;1;0;0
