CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/03/2020;406;2;0;0
464003;02/03/2020;406;3;0;0
464003;02/03/2020;406;4;0;0
464003;02/03/2020;406;5;0;0
464003;02/03/2020;406;6;2;6
464003;02/03/2020;406;7;15;62
464003;02/03/2020;406;8;37;158
464003;02/03/2020;406;9;58;184
464003;02/03/2020;406;10;65;187
464003;02/03/2020;406;11;65;184
464003;02/03/2020;406;12;65;176
464003;02/03/2020;406;13;68;191
464003;02/03/2020;406;14;66;189
464003;02/03/2020;406;15;60;181
464003;02/03/2020;406;16;44;161
464003;02/03/2020;406;17;27;94
464003;02/03/2020;406;18;11;30
464003;02/03/2020;406;19;2;11
464003;02/03/2020;406;20;2;6
464003;02/03/2020;406;21;2;5
464003;02/03/2020;406;22;2;5
464003;02/03/2020;406;23;2;5
464003;03/03/2020;406;0;0;0
464003;03/03/2020;406;1;0;0
