CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/03/2020;ENTREES;2;0;0
464010;02/03/2020;SORTIES;2;0;0
464010;02/03/2020;ENTREES;3;0;0
464010;02/03/2020;SORTIES;3;0;0
464010;02/03/2020;ENTREES;4;0;1
464010;02/03/2020;SORTIES;4;0;0
464010;02/03/2020;ENTREES;5;0;0
464010;02/03/2020;SORTIES;5;0;0
464010;02/03/2020;ENTREES;6;4;8
464010;02/03/2020;SORTIES;6;0;1
464010;02/03/2020;ENTREES;7;11;17
464010;02/03/2020;SORTIES;7;1;1
464010;02/03/2020;ENTREES;8;16;12
464010;02/03/2020;SORTIES;8;0;0
464010;02/03/2020;ENTREES;9;25;6
464010;02/03/2020;SORTIES;9;5;1
464010;02/03/2020;ENTREES;10;17;3
464010;02/03/2020;SORTIES;10;7;1
464010;02/03/2020;ENTREES;11;15;2
464010;02/03/2020;SORTIES;11;12;2
464010;02/03/2020;ENTREES;12;13;1
464010;02/03/2020;SORTIES;12;10;4
464010;02/03/2020;ENTREES;13;10;1
464010;02/03/2020;SORTIES;13;7;1
464010;02/03/2020;ENTREES;14;12;0
464010;02/03/2020;SORTIES;14;8;3
464010;02/03/2020;ENTREES;15;10;2
464010;02/03/2020;SORTIES;15;18;3
464010;02/03/2020;ENTREES;16;5;2
464010;02/03/2020;SORTIES;16;19;9
464010;02/03/2020;ENTREES;17;1;3
464010;02/03/2020;SORTIES;17;23;17
464010;02/03/2020;ENTREES;18;3;2
464010;02/03/2020;SORTIES;18;19;8
464010;02/03/2020;ENTREES;19;1;0
464010;02/03/2020;SORTIES;19;6;4
464010;02/03/2020;ENTREES;20;0;0
464010;02/03/2020;SORTIES;20;5;3
464010;02/03/2020;ENTREES;21;0;0
464010;02/03/2020;SORTIES;21;0;0
464010;02/03/2020;ENTREES;22;0;0
464010;02/03/2020;SORTIES;22;0;0
464010;02/03/2020;ENTREES;23;0;0
464010;02/03/2020;SORTIES;23;0;0
464010;03/03/2020;ENTREES;0;0;0
464010;03/03/2020;SORTIES;0;0;0
464010;03/03/2020;ENTREES;1;0;0
464010;03/03/2020;SORTIES;1;0;0
