CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/03/2020;454;2;0;0
464001;02/03/2020;454;3;0;0
464001;02/03/2020;454;4;0;3
464001;02/03/2020;454;5;3;9
464001;02/03/2020;454;6;15;17
464001;02/03/2020;454;7;32;43
464001;02/03/2020;454;8;59;85
464001;02/03/2020;454;9;89;119
464001;02/03/2020;454;10;98;122
464001;02/03/2020;454;11;109;135
464001;02/03/2020;454;12;112;137
464001;02/03/2020;454;13;119;139
464001;02/03/2020;454;14;124;139
464001;02/03/2020;454;15;124;125
464001;02/03/2020;454;16;108;110
464001;02/03/2020;454;17;76;75
464001;02/03/2020;454;18;46;55
464001;02/03/2020;454;19;29;21
464001;02/03/2020;454;20;23;9
464001;02/03/2020;454;21;16;3
464001;02/03/2020;454;22;13;1
464001;02/03/2020;454;23;11;2
464001;03/03/2020;454;0;0;0
464001;03/03/2020;454;1;0;0
