CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/03/2020;ENTREES;2;0;0
464002;02/03/2020;SORTIES;2;0;0
464002;02/03/2020;ENTREES;3;0;0
464002;02/03/2020;SORTIES;3;0;0
464002;02/03/2020;ENTREES;4;0;1
464002;02/03/2020;SORTIES;4;0;0
464002;02/03/2020;ENTREES;5;0;1
464002;02/03/2020;SORTIES;5;0;0
464002;02/03/2020;ENTREES;6;0;9
464002;02/03/2020;SORTIES;6;0;2
464002;02/03/2020;ENTREES;7;2;26
464002;02/03/2020;SORTIES;7;0;0
464002;02/03/2020;ENTREES;8;6;25
464002;02/03/2020;SORTIES;8;0;3
464002;02/03/2020;ENTREES;9;9;3
464002;02/03/2020;SORTIES;9;0;2
464002;02/03/2020;ENTREES;10;1;0
464002;02/03/2020;SORTIES;10;4;3
464002;02/03/2020;ENTREES;11;4;2
464002;02/03/2020;SORTIES;11;4;4
464002;02/03/2020;ENTREES;12;1;2
464002;02/03/2020;SORTIES;12;3;5
464002;02/03/2020;ENTREES;13;5;3
464002;02/03/2020;SORTIES;13;2;2
464002;02/03/2020;ENTREES;14;4;0
464002;02/03/2020;SORTIES;14;1;2
464002;02/03/2020;ENTREES;15;5;1
464002;02/03/2020;SORTIES;15;6;2
464002;02/03/2020;ENTREES;16;1;1
464002;02/03/2020;SORTIES;16;6;11
464002;02/03/2020;ENTREES;17;1;1
464002;02/03/2020;SORTIES;17;6;17
464002;02/03/2020;ENTREES;18;1;6
464002;02/03/2020;SORTIES;18;2;19
464002;02/03/2020;ENTREES;19;1;2
464002;02/03/2020;SORTIES;19;3;11
464002;02/03/2020;ENTREES;20;0;1
464002;02/03/2020;SORTIES;20;1;2
464002;02/03/2020;ENTREES;21;0;0
464002;02/03/2020;SORTIES;21;0;4
464002;02/03/2020;ENTREES;22;0;1
464002;02/03/2020;SORTIES;22;0;1
464002;02/03/2020;ENTREES;23;0;0
464002;02/03/2020;SORTIES;23;1;1
464002;03/03/2020;ENTREES;0;0;0
464002;03/03/2020;SORTIES;0;0;0
464002;03/03/2020;ENTREES;1;0;0
464002;03/03/2020;SORTIES;1;0;0
