CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/03/2020;460;2;0;0
464010;02/03/2020;460;3;0;0
464010;02/03/2020;460;4;0;1
464010;02/03/2020;460;5;0;1
464010;02/03/2020;460;6;4;8
464010;02/03/2020;460;7;14;24
464010;02/03/2020;460;8;30;36
464010;02/03/2020;460;9;50;41
464010;02/03/2020;460;10;60;43
464010;02/03/2020;460;11;63;43
464010;02/03/2020;460;12;66;40
464010;02/03/2020;460;13;69;40
464010;02/03/2020;460;14;73;37
464010;02/03/2020;460;15;65;36
464010;02/03/2020;460;16;51;29
464010;02/03/2020;460;17;29;15
464010;02/03/2020;460;18;13;9
464010;02/03/2020;460;19;8;5
464010;02/03/2020;460;20;3;2
464010;02/03/2020;460;21;3;2
464010;02/03/2020;460;22;3;2
464010;02/03/2020;460;23;3;2
464010;03/03/2020;460;0;0;0
464010;03/03/2020;460;1;0;0
