CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/03/2020;92;2;0;0
464004;02/03/2020;92;3;0;0
464004;02/03/2020;92;4;0;0
464004;02/03/2020;92;5;0;0
464004;02/03/2020;92;6;0;2
464004;02/03/2020;92;7;3;9
464004;02/03/2020;92;8;6;21
464004;02/03/2020;92;9;13;30
464004;02/03/2020;92;10;16;31
464004;02/03/2020;92;11;15;31
464004;02/03/2020;92;12;13;28
464004;02/03/2020;92;13;13;30
464004;02/03/2020;92;14;17;33
464004;02/03/2020;92;15;17;31
464004;02/03/2020;92;16;16;26
464004;02/03/2020;92;17;12;18
464004;02/03/2020;92;18;6;6
464004;02/03/2020;92;19;3;1
464004;02/03/2020;92;20;1;1
464004;02/03/2020;92;21;1;1
464004;02/03/2020;92;22;1;1
464004;02/03/2020;92;23;1;1
464004;03/03/2020;92;0;0;0
464004;03/03/2020;92;1;0;0
