CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/03/2020;600;2;0;0
464007;02/03/2020;600;3;0;0
464007;02/03/2020;600;4;0;1
464007;02/03/2020;600;5;0;4
464007;02/03/2020;600;6;1;13
464007;02/03/2020;600;7;5;48
464007;02/03/2020;600;8;18;99
464007;02/03/2020;600;9;29;118
464007;02/03/2020;600;10;34;126
464007;02/03/2020;600;11;35;128
464007;02/03/2020;600;12;40;132
464007;02/03/2020;600;13;49;137
464007;02/03/2020;600;14;47;138
464007;02/03/2020;600;15;40;131
464007;02/03/2020;600;16;30;115
464007;02/03/2020;600;17;18;83
464007;02/03/2020;600;18;10;43
464007;02/03/2020;600;19;3;20
464007;02/03/2020;600;20;2;7
464007;02/03/2020;600;21;1;1
464007;02/03/2020;600;22;1;0
464007;02/03/2020;600;23;0;0
464007;03/03/2020;600;0;0;0
464007;03/03/2020;600;1;0;0
