CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/03/2020;107;2;0;0
464002;02/03/2020;107;3;0;0
464002;02/03/2020;107;4;0;1
464002;02/03/2020;107;5;0;2
464002;02/03/2020;107;6;0;9
464002;02/03/2020;107;7;2;35
464002;02/03/2020;107;8;8;57
464002;02/03/2020;107;9;17;58
464002;02/03/2020;107;10;14;55
464002;02/03/2020;107;11;14;53
464002;02/03/2020;107;12;12;50
464002;02/03/2020;107;13;15;51
464002;02/03/2020;107;14;18;49
464002;02/03/2020;107;15;17;48
464002;02/03/2020;107;16;12;38
464002;02/03/2020;107;17;7;22
464002;02/03/2020;107;18;6;9
464002;02/03/2020;107;19;4;0
464002;02/03/2020;107;20;3;0
464002;02/03/2020;107;21;3;0
464002;02/03/2020;107;22;3;0
464002;02/03/2020;107;23;2;0
464002;03/03/2020;107;0;0;0
464002;03/03/2020;107;1;0;0
