CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/03/2020;ENTREES;2;0;0
464007;02/03/2020;SORTIES;2;0;0
464007;02/03/2020;ENTREES;3;0;0
464007;02/03/2020;SORTIES;3;0;0
464007;02/03/2020;ENTREES;4;0;1
464007;02/03/2020;SORTIES;4;0;0
464007;02/03/2020;ENTREES;5;0;3
464007;02/03/2020;SORTIES;5;0;0
464007;02/03/2020;ENTREES;6;2;9
464007;02/03/2020;SORTIES;6;0;0
464007;02/03/2020;ENTREES;7;4;36
464007;02/03/2020;SORTIES;7;0;1
464007;02/03/2020;ENTREES;8;14;54
464007;02/03/2020;SORTIES;8;1;3
464007;02/03/2020;ENTREES;9;14;19
464007;02/03/2020;SORTIES;9;3;0
464007;02/03/2020;ENTREES;10;9;11
464007;02/03/2020;SORTIES;10;4;3
464007;02/03/2020;ENTREES;11;6;7
464007;02/03/2020;SORTIES;11;5;5
464007;02/03/2020;ENTREES;12;10;10
464007;02/03/2020;SORTIES;12;5;6
464007;02/03/2020;ENTREES;13;12;13
464007;02/03/2020;SORTIES;13;3;8
464007;02/03/2020;ENTREES;14;4;6
464007;02/03/2020;SORTIES;14;6;5
464007;02/03/2020;ENTREES;15;6;3
464007;02/03/2020;SORTIES;15;13;10
464007;02/03/2020;ENTREES;16;3;4
464007;02/03/2020;SORTIES;16;13;20
464007;02/03/2020;ENTREES;17;2;5
464007;02/03/2020;SORTIES;17;14;37
464007;02/03/2020;ENTREES;18;0;0
464007;02/03/2020;SORTIES;18;8;40
464007;02/03/2020;ENTREES;19;0;1
464007;02/03/2020;SORTIES;19;7;24
464007;02/03/2020;ENTREES;20;0;0
464007;02/03/2020;SORTIES;20;1;13
464007;02/03/2020;ENTREES;21;0;0
464007;02/03/2020;SORTIES;21;1;6
464007;02/03/2020;ENTREES;22;0;1
464007;02/03/2020;SORTIES;22;0;2
464007;02/03/2020;ENTREES;23;0;0
464007;02/03/2020;SORTIES;23;1;1
464007;03/03/2020;ENTREES;0;0;0
464007;03/03/2020;SORTIES;0;0;0
464007;03/03/2020;ENTREES;1;0;0
464007;03/03/2020;SORTIES;1;1;0
