CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/03/2020;200;2;0;0
464005;02/03/2020;200;3;0;0
464005;02/03/2020;200;4;0;0
464005;02/03/2020;200;5;0;0
464005;02/03/2020;200;6;0;1
464005;02/03/2020;200;7;1;4
464005;02/03/2020;200;8;1;10
464005;02/03/2020;200;9;4;10
464005;02/03/2020;200;10;4;12
464005;02/03/2020;200;11;5;13
464005;02/03/2020;200;12;5;14
464005;02/03/2020;200;13;6;13
464005;02/03/2020;200;14;6;13
464005;02/03/2020;200;15;4;12
464005;02/03/2020;200;16;2;10
464005;02/03/2020;200;17;3;7
464005;02/03/2020;200;18;3;2
464005;02/03/2020;200;19;2;2
464005;02/03/2020;200;20;2;2
464005;02/03/2020;200;21;2;2
464005;02/03/2020;200;22;2;1
464005;02/03/2020;200;23;2;1
464005;03/03/2020;200;0;0;0
464005;03/03/2020;200;1;0;0
