CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/03/2020;220;2;0;0
464008;02/03/2020;220;3;0;0
464008;02/03/2020;220;4;0;0
464008;02/03/2020;220;5;0;2
464008;02/03/2020;220;6;0;2
464008;02/03/2020;220;7;0;11
464008;02/03/2020;220;8;1;20
464008;02/03/2020;220;9;4;29
464008;02/03/2020;220;10;6;29
464008;02/03/2020;220;11;6;30
464008;02/03/2020;220;12;8;26
464008;02/03/2020;220;13;9;33
464008;02/03/2020;220;14;12;33
464008;02/03/2020;220;15;14;32
464008;02/03/2020;220;16;10;25
464008;02/03/2020;220;17;6;13
464008;02/03/2020;220;18;6;4
464008;02/03/2020;220;19;5;0
464008;02/03/2020;220;20;3;0
464008;02/03/2020;220;21;3;0
464008;02/03/2020;220;22;3;0
464008;02/03/2020;220;23;3;0
464008;03/03/2020;220;0;0;0
464008;03/03/2020;220;1;0;0
