CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/03/2020;ENTREES;2;0;0
464009;02/03/2020;SORTIES;2;0;0
464009;02/03/2020;ENTREES;3;0;0
464009;02/03/2020;SORTIES;3;0;0
464009;02/03/2020;ENTREES;4;0;0
464009;02/03/2020;SORTIES;4;0;1
464009;02/03/2020;ENTREES;5;0;2
464009;02/03/2020;SORTIES;5;0;0
464009;02/03/2020;ENTREES;6;1;13
464009;02/03/2020;SORTIES;6;0;2
464009;02/03/2020;ENTREES;7;20;59
464009;02/03/2020;SORTIES;7;0;1
464009;02/03/2020;ENTREES;8;25;39
464009;02/03/2020;SORTIES;8;1;1
464009;02/03/2020;ENTREES;9;16;13
464009;02/03/2020;SORTIES;9;3;0
464009;02/03/2020;ENTREES;10;11;6
464009;02/03/2020;SORTIES;10;6;1
464009;02/03/2020;ENTREES;11;7;3
464009;02/03/2020;SORTIES;11;12;2
464009;02/03/2020;ENTREES;12;5;7
464009;02/03/2020;SORTIES;12;14;6
464009;02/03/2020;ENTREES;13;13;4
464009;02/03/2020;SORTIES;13;5;3
464009;02/03/2020;ENTREES;14;16;2
464009;02/03/2020;SORTIES;14;5;2
464009;02/03/2020;ENTREES;15;7;1
464009;02/03/2020;SORTIES;15;10;2
464009;02/03/2020;ENTREES;16;3;0
464009;02/03/2020;SORTIES;16;22;20
464009;02/03/2020;ENTREES;17;1;2
464009;02/03/2020;SORTIES;17;25;52
464009;02/03/2020;ENTREES;18;2;1
464009;02/03/2020;SORTIES;18;11;28
464009;02/03/2020;ENTREES;19;0;0
464009;02/03/2020;SORTIES;19;7;23
464009;02/03/2020;ENTREES;20;0;2
464009;02/03/2020;SORTIES;20;2;7
464009;02/03/2020;ENTREES;21;0;1
464009;02/03/2020;SORTIES;21;0;2
464009;02/03/2020;ENTREES;22;0;0
464009;02/03/2020;SORTIES;22;1;0
464009;02/03/2020;ENTREES;23;0;0
464009;02/03/2020;SORTIES;23;1;0
464009;03/03/2020;ENTREES;0;0;0
464009;03/03/2020;SORTIES;0;0;0
464009;03/03/2020;ENTREES;1;0;0
464009;03/03/2020;SORTIES;1;0;0
