CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/03/2020;130;2;0;0
464006;02/03/2020;130;3;0;0
464006;02/03/2020;130;4;0;0
464006;02/03/2020;130;5;0;0
464006;02/03/2020;130;6;0;7
464006;02/03/2020;130;7;1;12
464006;02/03/2020;130;8;1;14
464006;02/03/2020;130;9;0;14
464006;02/03/2020;130;10;0;15
464006;02/03/2020;130;11;1;14
464006;02/03/2020;130;12;3;15
464006;02/03/2020;130;13;3;14
464006;02/03/2020;130;14;4;14
464006;02/03/2020;130;15;3;13
464006;02/03/2020;130;16;3;10
464006;02/03/2020;130;17;2;6
464006;02/03/2020;130;18;2;1
464006;02/03/2020;130;19;0;1
464006;02/03/2020;130;20;0;0
464006;02/03/2020;130;21;0;0
464006;02/03/2020;130;22;0;0
464006;02/03/2020;130;23;0;0
464006;03/03/2020;130;0;0;0
464006;03/03/2020;130;1;0;0
