CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/03/2020;340;2;0;0
464009;02/03/2020;340;3;0;0
464009;02/03/2020;340;4;0;0
464009;02/03/2020;340;5;0;1
464009;02/03/2020;340;6;1;12
464009;02/03/2020;340;7;21;70
464009;02/03/2020;340;8;45;108
464009;02/03/2020;340;9;58;121
464009;02/03/2020;340;10;63;126
464009;02/03/2020;340;11;58;127
464009;02/03/2020;340;12;49;128
464009;02/03/2020;340;13;57;129
464009;02/03/2020;340;14;68;129
464009;02/03/2020;340;15;65;128
464009;02/03/2020;340;16;46;108
464009;02/03/2020;340;17;22;58
464009;02/03/2020;340;18;13;31
464009;02/03/2020;340;19;6;8
464009;02/03/2020;340;20;4;3
464009;02/03/2020;340;21;4;2
464009;02/03/2020;340;22;3;2
464009;02/03/2020;340;23;2;2
464009;03/03/2020;340;0;0;0
464009;03/03/2020;340;1;0;0
