CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/03/2020;ENTREES;2;0;0
464003;02/03/2020;SORTIES;2;0;0
464003;02/03/2020;ENTREES;3;0;0
464003;02/03/2020;SORTIES;3;0;0
464003;02/03/2020;ENTREES;4;0;0
464003;02/03/2020;SORTIES;4;0;0
464003;02/03/2020;ENTREES;5;0;0
464003;02/03/2020;SORTIES;5;0;0
464003;02/03/2020;ENTREES;6;2;6
464003;02/03/2020;SORTIES;6;0;0
464003;02/03/2020;ENTREES;7;13;57
464003;02/03/2020;SORTIES;7;0;1
464003;02/03/2020;ENTREES;8;27;96
464003;02/03/2020;SORTIES;8;5;0
464003;02/03/2020;ENTREES;9;22;26
464003;02/03/2020;SORTIES;9;1;0
464003;02/03/2020;ENTREES;10;8;6
464003;02/03/2020;SORTIES;10;1;3
464003;02/03/2020;ENTREES;11;8;1
464003;02/03/2020;SORTIES;11;8;4
464003;02/03/2020;ENTREES;12;4;4
464003;02/03/2020;SORTIES;12;4;12
464003;02/03/2020;ENTREES;13;7;17
464003;02/03/2020;SORTIES;13;4;2
464003;02/03/2020;ENTREES;14;6;0
464003;02/03/2020;SORTIES;14;8;2
464003;02/03/2020;ENTREES;15;2;1
464003;02/03/2020;SORTIES;15;8;9
464003;02/03/2020;ENTREES;16;2;0
464003;02/03/2020;SORTIES;16;18;20
464003;02/03/2020;ENTREES;17;2;9
464003;02/03/2020;SORTIES;17;19;76
464003;02/03/2020;ENTREES;18;3;1
464003;02/03/2020;SORTIES;18;19;65
464003;02/03/2020;ENTREES;19;0;1
464003;02/03/2020;SORTIES;19;9;20
464003;02/03/2020;ENTREES;20;1;0
464003;02/03/2020;SORTIES;20;1;5
464003;02/03/2020;ENTREES;21;0;0
464003;02/03/2020;SORTIES;21;0;1
464003;02/03/2020;ENTREES;22;0;1
464003;02/03/2020;SORTIES;22;0;1
464003;02/03/2020;ENTREES;23;0;0
464003;02/03/2020;SORTIES;23;0;0
464003;03/03/2020;ENTREES;0;0;0
464003;03/03/2020;SORTIES;0;0;0
464003;03/03/2020;ENTREES;1;0;0
464003;03/03/2020;SORTIES;1;0;0
