CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/09/2023;ENTREES;2;0;0
464010;18/09/2023;SORTIES;2;0;0
464010;18/09/2023;ENTREES;3;0;0
464010;18/09/2023;SORTIES;3;0;0
464010;18/09/2023;ENTREES;4;0;0
464010;18/09/2023;SORTIES;4;0;0
464010;18/09/2023;ENTREES;5;0;0
464010;18/09/2023;SORTIES;5;0;0
464010;18/09/2023;ENTREES;6;5;5
464010;18/09/2023;SORTIES;6;2;0
464010;18/09/2023;ENTREES;7;9;18
464010;18/09/2023;SORTIES;7;1;0
464010;18/09/2023;ENTREES;8;15;11
464010;18/09/2023;SORTIES;8;3;2
464010;18/09/2023;ENTREES;9;16;3
464010;18/09/2023;SORTIES;9;3;0
464010;18/09/2023;ENTREES;10;14;9
464010;18/09/2023;SORTIES;10;6;4
464010;18/09/2023;ENTREES;11;16;1
464010;18/09/2023;SORTIES;11;6;4
464010;18/09/2023;ENTREES;12;8;4
464010;18/09/2023;SORTIES;12;11;5
464010;18/09/2023;ENTREES;13;14;2
464010;18/09/2023;SORTIES;13;8;0
464010;18/09/2023;ENTREES;14;13;1
464010;18/09/2023;SORTIES;14;11;6
464010;18/09/2023;ENTREES;15;9;2
464010;18/09/2023;SORTIES;15;13;3
464010;18/09/2023;ENTREES;16;7;6
464010;18/09/2023;SORTIES;16;23;11
464010;18/09/2023;ENTREES;17;11;4
464010;18/09/2023;SORTIES;17;25;11
464010;18/09/2023;ENTREES;18;6;3
464010;18/09/2023;SORTIES;18;20;13
464010;18/09/2023;ENTREES;19;0;4
464010;18/09/2023;SORTIES;19;3;8
464010;18/09/2023;ENTREES;20;1;1
464010;18/09/2023;SORTIES;20;5;5
464010;18/09/2023;ENTREES;21;1;0
464010;18/09/2023;SORTIES;21;3;1
464010;18/09/2023;ENTREES;22;0;0
464010;18/09/2023;SORTIES;22;3;1
464010;18/09/2023;ENTREES;23;0;0
464010;18/09/2023;SORTIES;23;1;0
464010;19/09/2023;ENTREES;0;0;0
464010;19/09/2023;SORTIES;0;0;0
464010;19/09/2023;ENTREES;1;0;0
464010;19/09/2023;SORTIES;1;0;0
