CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/02/2020;406;2;0;0
464003;19/02/2020;406;3;0;0
464003;19/02/2020;406;4;0;0
464003;19/02/2020;406;5;0;0
464003;19/02/2020;406;6;0;4
464003;19/02/2020;406;7;4;52
464003;19/02/2020;406;8;14;137
464003;19/02/2020;406;9;29;161
464003;19/02/2020;406;10;34;164
464003;19/02/2020;406;11;38;164
464003;19/02/2020;406;12;36;152
464003;19/02/2020;406;13;42;164
464003;19/02/2020;406;14;48;168
464003;19/02/2020;406;15;44;161
464003;19/02/2020;406;16;37;132
464003;19/02/2020;406;17;25;70
464003;19/02/2020;406;18;10;21
464003;19/02/2020;406;19;8;5
464003;19/02/2020;406;20;2;1
464003;19/02/2020;406;21;1;0
464003;19/02/2020;406;22;1;0
464003;19/02/2020;406;23;1;0
464003;20/02/2020;406;0;0;0
464003;20/02/2020;406;1;0;0
