CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/02/2020;92;2;0;0
464004;19/02/2020;92;3;0;0
464004;19/02/2020;92;4;0;0
464004;19/02/2020;92;5;0;0
464004;19/02/2020;92;6;0;1
464004;19/02/2020;92;7;1;9
464004;19/02/2020;92;8;3;20
464004;19/02/2020;92;9;5;28
464004;19/02/2020;92;10;10;29
464004;19/02/2020;92;11;8;26
464004;19/02/2020;92;12;9;21
464004;19/02/2020;92;13;10;20
464004;19/02/2020;92;14;9;21
464004;19/02/2020;92;15;7;17
464004;19/02/2020;92;16;4;16
464004;19/02/2020;92;17;4;14
464004;19/02/2020;92;18;2;6
464004;19/02/2020;92;19;2;3
464004;19/02/2020;92;20;0;2
464004;19/02/2020;92;21;0;1
464004;19/02/2020;92;22;0;1
464004;19/02/2020;92;23;0;0
464004;20/02/2020;92;0;0;0
464004;20/02/2020;92;1;0;0
