CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/02/2020;ENTREES;2;0;0
464003;19/02/2020;SORTIES;2;0;0
464003;19/02/2020;ENTREES;3;0;0
464003;19/02/2020;SORTIES;3;0;0
464003;19/02/2020;ENTREES;4;0;0
464003;19/02/2020;SORTIES;4;0;0
464003;19/02/2020;ENTREES;5;0;0
464003;19/02/2020;SORTIES;5;0;0
464003;19/02/2020;ENTREES;6;0;5
464003;19/02/2020;SORTIES;6;0;0
464003;19/02/2020;ENTREES;7;4;49
464003;19/02/2020;SORTIES;7;0;1
464003;19/02/2020;ENTREES;8;10;86
464003;19/02/2020;SORTIES;8;0;1
464003;19/02/2020;ENTREES;9;16;24
464003;19/02/2020;SORTIES;9;1;0
464003;19/02/2020;ENTREES;10;7;4
464003;19/02/2020;SORTIES;10;2;1
464003;19/02/2020;ENTREES;11;6;4
464003;19/02/2020;SORTIES;11;2;4
464003;19/02/2020;ENTREES;12;2;4
464003;19/02/2020;SORTIES;12;4;16
464003;19/02/2020;ENTREES;13;8;15
464003;19/02/2020;SORTIES;13;2;3
464003;19/02/2020;ENTREES;14;13;4
464003;19/02/2020;SORTIES;14;7;0
464003;19/02/2020;ENTREES;15;2;2
464003;19/02/2020;SORTIES;15;6;9
464003;19/02/2020;ENTREES;16;4;2
464003;19/02/2020;SORTIES;16;11;31
464003;19/02/2020;ENTREES;17;1;0
464003;19/02/2020;SORTIES;17;13;62
464003;19/02/2020;ENTREES;18;0;0
464003;19/02/2020;SORTIES;18;15;49
464003;19/02/2020;ENTREES;19;2;2
464003;19/02/2020;SORTIES;19;4;18
464003;19/02/2020;ENTREES;20;0;1
464003;19/02/2020;SORTIES;20;6;5
464003;19/02/2020;ENTREES;21;0;1
464003;19/02/2020;SORTIES;21;1;4
464003;19/02/2020;ENTREES;22;0;1
464003;19/02/2020;SORTIES;22;0;2
464003;19/02/2020;ENTREES;23;0;0
464003;19/02/2020;SORTIES;23;0;0
464003;20/02/2020;ENTREES;0;0;0
464003;20/02/2020;SORTIES;0;0;1
464003;20/02/2020;ENTREES;1;0;0
464003;20/02/2020;SORTIES;1;0;0
