CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/02/2020;460;2;0;0
464010;19/02/2020;460;3;0;0
464010;19/02/2020;460;4;0;0
464010;19/02/2020;460;5;0;0
464010;19/02/2020;460;6;1;7
464010;19/02/2020;460;7;9;22
464010;19/02/2020;460;8;34;34
464010;19/02/2020;460;9;57;39
464010;19/02/2020;460;10;82;39
464010;19/02/2020;460;11;94;42
464010;19/02/2020;460;12;99;43
464010;19/02/2020;460;13;114;42
464010;19/02/2020;460;14;133;44
464010;19/02/2020;460;15;111;41
464010;19/02/2020;460;16;81;31
464010;19/02/2020;460;17;45;22
464010;19/02/2020;460;18;22;10
464010;19/02/2020;460;19;10;1
464010;19/02/2020;460;20;5;0
464010;19/02/2020;460;21;3;0
464010;19/02/2020;460;22;1;0
464010;19/02/2020;460;23;0;0
464010;20/02/2020;460;0;0;0
464010;20/02/2020;460;1;0;0
