CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/02/2020;ENTREES;2;0;0
464007;19/02/2020;SORTIES;2;0;0
464007;19/02/2020;ENTREES;3;0;0
464007;19/02/2020;SORTIES;3;0;0
464007;19/02/2020;ENTREES;4;0;0
464007;19/02/2020;SORTIES;4;0;0
464007;19/02/2020;ENTREES;5;0;4
464007;19/02/2020;SORTIES;5;0;0
464007;19/02/2020;ENTREES;6;4;18
464007;19/02/2020;SORTIES;6;0;0
464007;19/02/2020;ENTREES;7;5;35
464007;19/02/2020;SORTIES;7;0;2
464007;19/02/2020;ENTREES;8;18;52
464007;19/02/2020;SORTIES;8;0;2
464007;19/02/2020;ENTREES;9;20;27
464007;19/02/2020;SORTIES;9;5;1
464007;19/02/2020;ENTREES;10;18;21
464007;19/02/2020;SORTIES;10;3;1
464007;19/02/2020;ENTREES;11;18;17
464007;19/02/2020;SORTIES;11;9;11
464007;19/02/2020;ENTREES;12;10;6
464007;19/02/2020;SORTIES;12;11;13
464007;19/02/2020;ENTREES;13;17;11
464007;19/02/2020;SORTIES;13;10;6
464007;19/02/2020;ENTREES;14;21;9
464007;19/02/2020;SORTIES;14;21;7
464007;19/02/2020;ENTREES;15;10;7
464007;19/02/2020;SORTIES;15;14;13
464007;19/02/2020;ENTREES;16;4;4
464007;19/02/2020;SORTIES;16;20;27
464007;19/02/2020;ENTREES;17;4;6
464007;19/02/2020;SORTIES;17;19;37
464007;19/02/2020;ENTREES;18;3;6
464007;19/02/2020;SORTIES;18;14;34
464007;19/02/2020;ENTREES;19;1;3
464007;19/02/2020;SORTIES;19;7;37
464007;19/02/2020;ENTREES;20;0;1
464007;19/02/2020;SORTIES;20;5;19
464007;19/02/2020;ENTREES;21;0;0
464007;19/02/2020;SORTIES;21;6;7
464007;19/02/2020;ENTREES;22;0;0
464007;19/02/2020;SORTIES;22;5;4
464007;19/02/2020;ENTREES;23;0;0
464007;19/02/2020;SORTIES;23;1;3
464007;20/02/2020;ENTREES;0;0;0
464007;20/02/2020;SORTIES;0;0;1
464007;20/02/2020;ENTREES;1;0;0
464007;20/02/2020;SORTIES;1;0;0
