CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/02/2020;340;2;0;0
464009;19/02/2020;340;3;0;0
464009;19/02/2020;340;4;0;0
464009;19/02/2020;340;5;0;0
464009;19/02/2020;340;6;3;8
464009;19/02/2020;340;7;10;55
464009;19/02/2020;340;8;25;95
464009;19/02/2020;340;9;37;105
464009;19/02/2020;340;10;57;108
464009;19/02/2020;340;11;68;108
464009;19/02/2020;340;12;66;105
464009;19/02/2020;340;13;72;107
464009;19/02/2020;340;14;68;107
464009;19/02/2020;340;15;63;103
464009;19/02/2020;340;16;45;94
464009;19/02/2020;340;17;24;62
464009;19/02/2020;340;18;9;23
464009;19/02/2020;340;19;3;10
464009;19/02/2020;340;20;2;3
464009;19/02/2020;340;21;2;0
464009;19/02/2020;340;22;0;0
464009;19/02/2020;340;23;0;0
464009;20/02/2020;340;0;0;0
464009;20/02/2020;340;1;0;0
