CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/02/2020;200;2;0;0
464005;19/02/2020;200;3;0;0
464005;19/02/2020;200;4;0;0
464005;19/02/2020;200;5;0;0
464005;19/02/2020;200;6;0;2
464005;19/02/2020;200;7;0;3
464005;19/02/2020;200;8;0;8
464005;19/02/2020;200;9;1;10
464005;19/02/2020;200;10;3;12
464005;19/02/2020;200;11;10;15
464005;19/02/2020;200;12;11;15
464005;19/02/2020;200;13;10;15
464005;19/02/2020;200;14;10;15
464005;19/02/2020;200;15;8;13
464005;19/02/2020;200;16;5;14
464005;19/02/2020;200;17;2;8
464005;19/02/2020;200;18;1;6
464005;19/02/2020;200;19;1;3
464005;19/02/2020;200;20;1;3
464005;19/02/2020;200;21;0;3
464005;19/02/2020;200;22;0;2
464005;19/02/2020;200;23;0;0
464005;20/02/2020;200;0;0;0
464005;20/02/2020;200;1;0;0
