CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/02/2020;ENTREES;2;0;0
464002;19/02/2020;SORTIES;2;0;0
464002;19/02/2020;ENTREES;3;0;0
464002;19/02/2020;SORTIES;3;0;0
464002;19/02/2020;ENTREES;4;0;0
464002;19/02/2020;SORTIES;4;0;0
464002;19/02/2020;ENTREES;5;0;2
464002;19/02/2020;SORTIES;5;0;0
464002;19/02/2020;ENTREES;6;2;5
464002;19/02/2020;SORTIES;6;0;1
464002;19/02/2020;ENTREES;7;2;27
464002;19/02/2020;SORTIES;7;1;2
464002;19/02/2020;ENTREES;8;5;14
464002;19/02/2020;SORTIES;8;0;3
464002;19/02/2020;ENTREES;9;12;5
464002;19/02/2020;SORTIES;9;0;3
464002;19/02/2020;ENTREES;10;15;3
464002;19/02/2020;SORTIES;10;0;2
464002;19/02/2020;ENTREES;11;9;3
464002;19/02/2020;SORTIES;11;6;4
464002;19/02/2020;ENTREES;12;5;3
464002;19/02/2020;SORTIES;12;1;3
464002;19/02/2020;ENTREES;13;11;4
464002;19/02/2020;SORTIES;13;7;4
464002;19/02/2020;ENTREES;14;8;5
464002;19/02/2020;SORTIES;14;12;7
464002;19/02/2020;ENTREES;15;2;2
464002;19/02/2020;SORTIES;15;7;7
464002;19/02/2020;ENTREES;16;2;3
464002;19/02/2020;SORTIES;16;11;11
464002;19/02/2020;ENTREES;17;1;5
464002;19/02/2020;SORTIES;17;15;8
464002;19/02/2020;ENTREES;18;1;6
464002;19/02/2020;SORTIES;18;10;19
464002;19/02/2020;ENTREES;19;0;2
464002;19/02/2020;SORTIES;19;4;11
464002;19/02/2020;ENTREES;20;1;1
464002;19/02/2020;SORTIES;20;0;5
464002;19/02/2020;ENTREES;21;0;0
464002;19/02/2020;SORTIES;21;0;1
464002;19/02/2020;ENTREES;22;0;2
464002;19/02/2020;SORTIES;22;0;2
464002;19/02/2020;ENTREES;23;0;3
464002;19/02/2020;SORTIES;23;0;0
464002;20/02/2020;ENTREES;0;0;0
464002;20/02/2020;SORTIES;0;1;1
464002;20/02/2020;ENTREES;1;0;0
464002;20/02/2020;SORTIES;1;0;0
