CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/02/2020;ENTREES;2;0;0
464009;19/02/2020;SORTIES;2;0;0
464009;19/02/2020;ENTREES;3;0;0
464009;19/02/2020;SORTIES;3;0;0
464009;19/02/2020;ENTREES;4;0;0
464009;19/02/2020;SORTIES;4;0;1
464009;19/02/2020;ENTREES;5;0;0
464009;19/02/2020;SORTIES;5;0;1
464009;19/02/2020;ENTREES;6;3;11
464009;19/02/2020;SORTIES;6;0;1
464009;19/02/2020;ENTREES;7;7;48
464009;19/02/2020;SORTIES;7;0;1
464009;19/02/2020;ENTREES;8;15;41
464009;19/02/2020;SORTIES;8;0;1
464009;19/02/2020;ENTREES;9;16;10
464009;19/02/2020;SORTIES;9;4;0
464009;19/02/2020;ENTREES;10;25;4
464009;19/02/2020;SORTIES;10;5;1
464009;19/02/2020;ENTREES;11;18;4
464009;19/02/2020;SORTIES;11;7;4
464009;19/02/2020;ENTREES;12;6;5
464009;19/02/2020;SORTIES;12;8;8
464009;19/02/2020;ENTREES;13;10;4
464009;19/02/2020;SORTIES;13;4;2
464009;19/02/2020;ENTREES;14;12;3
464009;19/02/2020;SORTIES;14;16;3
464009;19/02/2020;ENTREES;15;9;1
464009;19/02/2020;SORTIES;15;14;5
464009;19/02/2020;ENTREES;16;1;5
464009;19/02/2020;SORTIES;16;19;14
464009;19/02/2020;ENTREES;17;3;2
464009;19/02/2020;SORTIES;17;24;34
464009;19/02/2020;ENTREES;18;1;1
464009;19/02/2020;SORTIES;18;16;40
464009;19/02/2020;ENTREES;19;0;1
464009;19/02/2020;SORTIES;19;6;14
464009;19/02/2020;ENTREES;20;0;1
464009;19/02/2020;SORTIES;20;1;8
464009;19/02/2020;ENTREES;21;0;0
464009;19/02/2020;SORTIES;21;0;3
464009;19/02/2020;ENTREES;22;0;1
464009;19/02/2020;SORTIES;22;2;1
464009;19/02/2020;ENTREES;23;0;0
464009;19/02/2020;SORTIES;23;0;0
464009;20/02/2020;ENTREES;0;0;0
464009;20/02/2020;SORTIES;0;0;0
464009;20/02/2020;ENTREES;1;0;0
464009;20/02/2020;SORTIES;1;0;0
