CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/02/2020;454;2;0;0
464001;19/02/2020;454;3;0;1
464001;19/02/2020;454;4;0;4
464001;19/02/2020;454;5;0;7
464001;19/02/2020;454;6;3;21
464001;19/02/2020;454;7;13;54
464001;19/02/2020;454;8;32;91
464001;19/02/2020;454;9;67;123
464001;19/02/2020;454;10;107;130
464001;19/02/2020;454;11;137;136
464001;19/02/2020;454;12;142;130
464001;19/02/2020;454;13;158;127
464001;19/02/2020;454;14;167;129
464001;19/02/2020;454;15;159;126
464001;19/02/2020;454;16;128;113
464001;19/02/2020;454;17;82;82
464001;19/02/2020;454;18;47;47
464001;19/02/2020;454;19;30;19
464001;19/02/2020;454;20;13;7
464001;19/02/2020;454;21;6;1
464001;19/02/2020;454;22;0;0
464001;19/02/2020;454;23;0;0
464001;20/02/2020;454;0;0;0
464001;20/02/2020;454;1;0;0
