CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/02/2020;107;2;0;0
464002;19/02/2020;107;3;0;0
464002;19/02/2020;107;4;0;0
464002;19/02/2020;107;5;0;1
464002;19/02/2020;107;6;1;5
464002;19/02/2020;107;7;2;30
464002;19/02/2020;107;8;7;41
464002;19/02/2020;107;9;19;43
464002;19/02/2020;107;10;34;44
464002;19/02/2020;107;11;37;43
464002;19/02/2020;107;12;41;43
464002;19/02/2020;107;13;45;43
464002;19/02/2020;107;14;41;41
464002;19/02/2020;107;15;36;36
464002;19/02/2020;107;16;27;28
464002;19/02/2020;107;17;13;25
464002;19/02/2020;107;18;4;12
464002;19/02/2020;107;19;0;3
464002;19/02/2020;107;20;1;0
464002;19/02/2020;107;21;1;0
464002;19/02/2020;107;22;1;0
464002;19/02/2020;107;23;1;1
464002;20/02/2020;107;0;0;0
464002;20/02/2020;107;1;0;0
