CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/02/2020;600;2;0;0
464007;19/02/2020;600;3;0;0
464007;19/02/2020;600;4;0;0
464007;19/02/2020;600;5;0;3
464007;19/02/2020;600;6;4;21
464007;19/02/2020;600;7;9;54
464007;19/02/2020;600;8;27;104
464007;19/02/2020;600;9;42;130
464007;19/02/2020;600;10;57;150
464007;19/02/2020;600;11;66;156
464007;19/02/2020;600;12;65;149
464007;19/02/2020;600;13;72;154
464007;19/02/2020;600;14;72;156
464007;19/02/2020;600;15;68;150
464007;19/02/2020;600;16;52;127
464007;19/02/2020;600;17;37;96
464007;19/02/2020;600;18;26;68
464007;19/02/2020;600;19;20;34
464007;19/02/2020;600;20;15;16
464007;19/02/2020;600;21;9;9
464007;19/02/2020;600;22;4;5
464007;19/02/2020;600;23;3;2
464007;20/02/2020;600;0;0;0
464007;20/02/2020;600;1;0;0
