CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/02/2020;ENTREES;2;0;0
464008;19/02/2020;SORTIES;2;0;0
464008;19/02/2020;ENTREES;3;0;0
464008;19/02/2020;SORTIES;3;0;0
464008;19/02/2020;ENTREES;4;0;0
464008;19/02/2020;SORTIES;4;0;1
464008;19/02/2020;ENTREES;5;0;2
464008;19/02/2020;SORTIES;5;0;0
464008;19/02/2020;ENTREES;6;0;0
464008;19/02/2020;SORTIES;6;0;1
464008;19/02/2020;ENTREES;7;1;11
464008;19/02/2020;SORTIES;7;1;0
464008;19/02/2020;ENTREES;8;1;12
464008;19/02/2020;SORTIES;8;3;1
464008;19/02/2020;ENTREES;9;4;4
464008;19/02/2020;SORTIES;9;1;0
464008;19/02/2020;ENTREES;10;5;3
464008;19/02/2020;SORTIES;10;1;2
464008;19/02/2020;ENTREES;11;13;1
464008;19/02/2020;SORTIES;11;3;1
464008;19/02/2020;ENTREES;12;7;4
464008;19/02/2020;SORTIES;12;0;4
464008;19/02/2020;ENTREES;13;1;5
464008;19/02/2020;SORTIES;13;1;1
464008;19/02/2020;ENTREES;14;0;1
464008;19/02/2020;SORTIES;14;2;0
464008;19/02/2020;ENTREES;15;0;1
464008;19/02/2020;SORTIES;15;6;0
464008;19/02/2020;ENTREES;16;0;0
464008;19/02/2020;SORTIES;16;4;6
464008;19/02/2020;ENTREES;17;1;0
464008;19/02/2020;SORTIES;17;7;11
464008;19/02/2020;ENTREES;18;3;0
464008;19/02/2020;SORTIES;18;2;11
464008;19/02/2020;ENTREES;19;3;1
464008;19/02/2020;SORTIES;19;0;2
464008;19/02/2020;ENTREES;20;1;0
464008;19/02/2020;SORTIES;20;2;0
464008;19/02/2020;ENTREES;21;0;0
464008;19/02/2020;SORTIES;21;1;3
464008;19/02/2020;ENTREES;22;0;0
464008;19/02/2020;SORTIES;22;2;1
464008;19/02/2020;ENTREES;23;0;1
464008;19/02/2020;SORTIES;23;0;0
464008;20/02/2020;ENTREES;0;0;0
464008;20/02/2020;SORTIES;0;0;0
464008;20/02/2020;ENTREES;1;0;0
464008;20/02/2020;SORTIES;1;0;0
