CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/02/2020;ENTREES;2;0;0
464010;19/02/2020;SORTIES;2;0;0
464010;19/02/2020;ENTREES;3;0;0
464010;19/02/2020;SORTIES;3;0;0
464010;19/02/2020;ENTREES;4;0;0
464010;19/02/2020;SORTIES;4;0;0
464010;19/02/2020;ENTREES;5;0;1
464010;19/02/2020;SORTIES;5;0;0
464010;19/02/2020;ENTREES;6;1;7
464010;19/02/2020;SORTIES;6;0;0
464010;19/02/2020;ENTREES;7;11;16
464010;19/02/2020;SORTIES;7;3;1
464010;19/02/2020;ENTREES;8;26;13
464010;19/02/2020;SORTIES;8;1;1
464010;19/02/2020;ENTREES;9;24;6
464010;19/02/2020;SORTIES;9;1;1
464010;19/02/2020;ENTREES;10;28;2
464010;19/02/2020;SORTIES;10;3;2
464010;19/02/2020;ENTREES;11;23;3
464010;19/02/2020;SORTIES;11;11;0
464010;19/02/2020;ENTREES;12;20;4
464010;19/02/2020;SORTIES;12;15;3
464010;19/02/2020;ENTREES;13;27;1
464010;19/02/2020;SORTIES;13;12;2
464010;19/02/2020;ENTREES;14;29;3
464010;19/02/2020;SORTIES;14;10;1
464010;19/02/2020;ENTREES;15;9;0
464010;19/02/2020;SORTIES;15;31;3
464010;19/02/2020;ENTREES;16;7;0
464010;19/02/2020;SORTIES;16;37;10
464010;19/02/2020;ENTREES;17;4;1
464010;19/02/2020;SORTIES;17;40;10
464010;19/02/2020;ENTREES;18;5;0
464010;19/02/2020;SORTIES;18;28;12
464010;19/02/2020;ENTREES;19;3;0
464010;19/02/2020;SORTIES;19;15;9
464010;19/02/2020;ENTREES;20;0;0
464010;19/02/2020;SORTIES;20;5;1
464010;19/02/2020;ENTREES;21;0;0
464010;19/02/2020;SORTIES;21;2;0
464010;19/02/2020;ENTREES;22;0;1
464010;19/02/2020;SORTIES;22;2;3
464010;19/02/2020;ENTREES;23;0;0
464010;19/02/2020;SORTIES;23;2;0
464010;20/02/2020;ENTREES;0;0;0
464010;20/02/2020;SORTIES;0;0;1
464010;20/02/2020;ENTREES;1;0;0
464010;20/02/2020;SORTIES;1;0;0
