CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/02/2020;ENTREES;2;0;0
464001;19/02/2020;SORTIES;2;3;0
464001;19/02/2020;ENTREES;3;0;2
464001;19/02/2020;SORTIES;3;0;1
464001;19/02/2020;ENTREES;4;0;3
464001;19/02/2020;SORTIES;4;0;0
464001;19/02/2020;ENTREES;5;1;3
464001;19/02/2020;SORTIES;5;0;0
464001;19/02/2020;ENTREES;6;5;14
464001;19/02/2020;SORTIES;6;0;0
464001;19/02/2020;ENTREES;7;10;36
464001;19/02/2020;SORTIES;7;0;3
464001;19/02/2020;ENTREES;8;23;45
464001;19/02/2020;SORTIES;8;4;8
464001;19/02/2020;ENTREES;9;37;38
464001;19/02/2020;SORTIES;9;2;6
464001;19/02/2020;ENTREES;10;45;11
464001;19/02/2020;SORTIES;10;5;4
464001;19/02/2020;ENTREES;11;40;12
464001;19/02/2020;SORTIES;11;10;6
464001;19/02/2020;ENTREES;12;22;10
464001;19/02/2020;SORTIES;12;17;16
464001;19/02/2020;ENTREES;13;29;6
464001;19/02/2020;SORTIES;13;13;9
464001;19/02/2020;ENTREES;14;33;9
464001;19/02/2020;SORTIES;14;24;7
464001;19/02/2020;ENTREES;15;20;5
464001;19/02/2020;SORTIES;15;28;8
464001;19/02/2020;ENTREES;16;8;2
464001;19/02/2020;SORTIES;16;39;15
464001;19/02/2020;ENTREES;17;6;4
464001;19/02/2020;SORTIES;17;52;35
464001;19/02/2020;ENTREES;18;7;5
464001;19/02/2020;SORTIES;18;42;40
464001;19/02/2020;ENTREES;19;2;2
464001;19/02/2020;SORTIES;19;19;30
464001;19/02/2020;ENTREES;20;0;4
464001;19/02/2020;SORTIES;20;17;16
464001;19/02/2020;ENTREES;21;0;1
464001;19/02/2020;SORTIES;21;7;7
464001;19/02/2020;ENTREES;22;0;1
464001;19/02/2020;SORTIES;22;8;5
464001;19/02/2020;ENTREES;23;1;0
464001;19/02/2020;SORTIES;23;3;2
464001;20/02/2020;ENTREES;0;0;0
464001;20/02/2020;SORTIES;0;0;1
464001;20/02/2020;ENTREES;1;0;1
464001;20/02/2020;SORTIES;1;0;0
