CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/02/2020;220;2;0;0
464008;19/02/2020;220;3;0;0
464008;19/02/2020;220;4;0;0
464008;19/02/2020;220;5;0;1
464008;19/02/2020;220;6;0;0
464008;19/02/2020;220;7;0;11
464008;19/02/2020;220;8;0;22
464008;19/02/2020;220;9;1;26
464008;19/02/2020;220;10;5;27
464008;19/02/2020;220;11;15;27
464008;19/02/2020;220;12;22;27
464008;19/02/2020;220;13;22;31
464008;19/02/2020;220;14;20;32
464008;19/02/2020;220;15;14;33
464008;19/02/2020;220;16;10;27
464008;19/02/2020;220;17;4;16
464008;19/02/2020;220;18;5;5
464008;19/02/2020;220;19;8;4
464008;19/02/2020;220;20;7;4
464008;19/02/2020;220;21;6;1
464008;19/02/2020;220;22;4;0
464008;19/02/2020;220;23;4;1
464008;20/02/2020;220;0;0;0
464008;20/02/2020;220;1;0;0
