CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/08/2019;107;2;0;0
464002;20/08/2019;107;3;0;0
464002;20/08/2019;107;4;0;0
464002;20/08/2019;107;5;0;0
464002;20/08/2019;107;6;0;1
464002;20/08/2019;107;7;0;4
464002;20/08/2019;107;8;0;9
464002;20/08/2019;107;9;0;12
464002;20/08/2019;107;10;0;12
464002;20/08/2019;107;11;1;13
464002;20/08/2019;107;12;2;15
464002;20/08/2019;107;13;4;17
464002;20/08/2019;107;14;6;17
464002;20/08/2019;107;15;8;17
464002;20/08/2019;107;16;10;17
464002;20/08/2019;107;17;10;17
464002;20/08/2019;107;18;10;18
464002;20/08/2019;107;19;11;19
464002;20/08/2019;107;20;11;19
464002;20/08/2019;107;21;11;19
464002;20/08/2019;107;22;11;19
464002;20/08/2019;107;23;11;19
464002;21/08/2019;107;0;0;0
464002;21/08/2019;107;1;0;0
