CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/08/2019;460;2;0;0
464010;20/08/2019;460;3;0;0
464010;20/08/2019;460;4;0;0
464010;20/08/2019;460;5;0;0
464010;20/08/2019;460;6;3;3
464010;20/08/2019;460;7;9;5
464010;20/08/2019;460;8;17;11
464010;20/08/2019;460;9;44;15
464010;20/08/2019;460;10;83;15
464010;20/08/2019;460;11;132;17
464010;20/08/2019;460;12;146;17
464010;20/08/2019;460;13;160;18
464010;20/08/2019;460;14;162;19
464010;20/08/2019;460;15;145;17
464010;20/08/2019;460;16;113;15
464010;20/08/2019;460;17;76;9
464010;20/08/2019;460;18;48;5
464010;20/08/2019;460;19;25;4
464010;20/08/2019;460;20;12;2
464010;20/08/2019;460;21;9;1
464010;20/08/2019;460;22;8;0
464010;20/08/2019;460;23;0;0
464010;21/08/2019;460;0;0;0
464010;21/08/2019;460;1;0;0
