CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/08/2019;ENTREES;2;0;0
464003;20/08/2019;SORTIES;2;0;0
464003;20/08/2019;ENTREES;3;0;0
464003;20/08/2019;SORTIES;3;0;0
464003;20/08/2019;ENTREES;4;0;0
464003;20/08/2019;SORTIES;4;0;0
464003;20/08/2019;ENTREES;5;0;1
464003;20/08/2019;SORTIES;5;0;0
464003;20/08/2019;ENTREES;6;0;2
464003;20/08/2019;SORTIES;6;0;0
464003;20/08/2019;ENTREES;7;6;40
464003;20/08/2019;SORTIES;7;0;0
464003;20/08/2019;ENTREES;8;12;77
464003;20/08/2019;SORTIES;8;0;1
464003;20/08/2019;ENTREES;9;10;21
464003;20/08/2019;SORTIES;9;2;1
464003;20/08/2019;ENTREES;10;18;7
464003;20/08/2019;SORTIES;10;2;4
464003;20/08/2019;ENTREES;11;10;2
464003;20/08/2019;SORTIES;11;7;3
464003;20/08/2019;ENTREES;12;3;2
464003;20/08/2019;SORTIES;12;5;13
464003;20/08/2019;ENTREES;13;5;12
464003;20/08/2019;SORTIES;13;0;2
464003;20/08/2019;ENTREES;14;5;3
464003;20/08/2019;SORTIES;14;5;5
464003;20/08/2019;ENTREES;15;5;1
464003;20/08/2019;SORTIES;15;8;2
464003;20/08/2019;ENTREES;16;1;0
464003;20/08/2019;SORTIES;16;12;21
464003;20/08/2019;ENTREES;17;3;1
464003;20/08/2019;SORTIES;17;16;53
464003;20/08/2019;ENTREES;18;2;0
464003;20/08/2019;SORTIES;18;13;53
464003;20/08/2019;ENTREES;19;2;1
464003;20/08/2019;SORTIES;19;5;9
464003;20/08/2019;ENTREES;20;0;0
464003;20/08/2019;SORTIES;20;1;5
464003;20/08/2019;ENTREES;21;0;0
464003;20/08/2019;SORTIES;21;1;0
464003;20/08/2019;ENTREES;22;0;0
464003;20/08/2019;SORTIES;22;3;0
464003;20/08/2019;ENTREES;23;0;0
464003;20/08/2019;SORTIES;23;1;1
464003;21/08/2019;ENTREES;0;0;0
464003;21/08/2019;SORTIES;0;0;0
464003;21/08/2019;ENTREES;1;0;0
464003;21/08/2019;SORTIES;1;1;0
