CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/08/2019;ENTREES;2;0;0
464007;20/08/2019;SORTIES;2;0;0
464007;20/08/2019;ENTREES;3;0;0
464007;20/08/2019;SORTIES;3;0;0
464007;20/08/2019;ENTREES;4;0;0
464007;20/08/2019;SORTIES;4;0;0
464007;20/08/2019;ENTREES;5;0;4
464007;20/08/2019;SORTIES;5;0;0
464007;20/08/2019;ENTREES;6;2;9
464007;20/08/2019;SORTIES;6;0;0
464007;20/08/2019;ENTREES;7;7;35
464007;20/08/2019;SORTIES;7;1;1
464007;20/08/2019;ENTREES;8;13;36
464007;20/08/2019;SORTIES;8;1;1
464007;20/08/2019;ENTREES;9;18;16
464007;20/08/2019;SORTIES;9;3;0
464007;20/08/2019;ENTREES;10;25;8
464007;20/08/2019;SORTIES;10;4;5
464007;20/08/2019;ENTREES;11;13;6
464007;20/08/2019;SORTIES;11;10;4
464007;20/08/2019;ENTREES;12;10;8
464007;20/08/2019;SORTIES;12;8;6
464007;20/08/2019;ENTREES;13;13;6
464007;20/08/2019;SORTIES;13;10;5
464007;20/08/2019;ENTREES;14;23;9
464007;20/08/2019;SORTIES;14;11;7
464007;20/08/2019;ENTREES;15;13;6
464007;20/08/2019;SORTIES;15;19;10
464007;20/08/2019;ENTREES;16;6;2
464007;20/08/2019;SORTIES;16;21;15
464007;20/08/2019;ENTREES;17;4;4
464007;20/08/2019;SORTIES;17;28;34
464007;20/08/2019;ENTREES;18;3;0
464007;20/08/2019;SORTIES;18;17;27
464007;20/08/2019;ENTREES;19;0;1
464007;20/08/2019;SORTIES;19;7;17
464007;20/08/2019;ENTREES;20;0;1
464007;20/08/2019;SORTIES;20;3;9
464007;20/08/2019;ENTREES;21;1;0
464007;20/08/2019;SORTIES;21;1;3
464007;20/08/2019;ENTREES;22;0;0
464007;20/08/2019;SORTIES;22;1;5
464007;20/08/2019;ENTREES;23;0;0
464007;20/08/2019;SORTIES;23;4;2
464007;21/08/2019;ENTREES;0;0;0
464007;21/08/2019;SORTIES;0;0;1
464007;21/08/2019;ENTREES;1;0;0
464007;21/08/2019;SORTIES;1;0;0
