CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/08/2019;220;2;0;0
464008;20/08/2019;220;3;0;0
464008;20/08/2019;220;4;0;0
464008;20/08/2019;220;5;0;1
464008;20/08/2019;220;6;0;3
464008;20/08/2019;220;7;0;12
464008;20/08/2019;220;8;3;21
464008;20/08/2019;220;9;27;25
464008;20/08/2019;220;10;65;24
464008;20/08/2019;220;11;96;26
464008;20/08/2019;220;12;104;25
464008;20/08/2019;220;13;111;26
464008;20/08/2019;220;14;111;26
464008;20/08/2019;220;15;94;26
464008;20/08/2019;220;16;75;18
464008;20/08/2019;220;17;56;11
464008;20/08/2019;220;18;26;3
464008;20/08/2019;220;19;18;2
464008;20/08/2019;220;20;10;2
464008;20/08/2019;220;21;4;1
464008;20/08/2019;220;22;2;1
464008;20/08/2019;220;23;0;1
464008;21/08/2019;220;0;0;0
464008;21/08/2019;220;1;0;0
