CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/08/2019;ENTREES;2;0;0
464001;20/08/2019;SORTIES;2;0;0
464001;20/08/2019;ENTREES;3;0;1
464001;20/08/2019;SORTIES;3;0;0
464001;20/08/2019;ENTREES;4;0;2
464001;20/08/2019;SORTIES;4;0;0
464001;20/08/2019;ENTREES;5;2;2
464001;20/08/2019;SORTIES;5;0;0
464001;20/08/2019;ENTREES;6;9;8
464001;20/08/2019;SORTIES;6;0;1
464001;20/08/2019;ENTREES;7;16;27
464001;20/08/2019;SORTIES;7;2;3
464001;20/08/2019;ENTREES;8;27;43
464001;20/08/2019;SORTIES;8;2;2
464001;20/08/2019;ENTREES;9;44;19
464001;20/08/2019;SORTIES;9;4;2
464001;20/08/2019;ENTREES;10;60;4
464001;20/08/2019;SORTIES;10;10;3
464001;20/08/2019;ENTREES;11;53;6
464001;20/08/2019;SORTIES;11;16;3
464001;20/08/2019;ENTREES;12;34;8
464001;20/08/2019;SORTIES;12;12;13
464001;20/08/2019;ENTREES;13;25;7
464001;20/08/2019;SORTIES;13;11;9
464001;20/08/2019;ENTREES;14;32;8
464001;20/08/2019;SORTIES;14;32;5
464001;20/08/2019;ENTREES;15;31;4
464001;20/08/2019;SORTIES;15;33;5
464001;20/08/2019;ENTREES;16;12;5
464001;20/08/2019;SORTIES;16;46;17
464001;20/08/2019;ENTREES;17;13;4
464001;20/08/2019;SORTIES;17;53;30
464001;20/08/2019;ENTREES;18;6;8
464001;20/08/2019;SORTIES;18;49;28
464001;20/08/2019;ENTREES;19;4;4
464001;20/08/2019;SORTIES;19;37;17
464001;20/08/2019;ENTREES;20;1;1
464001;20/08/2019;SORTIES;20;18;11
464001;20/08/2019;ENTREES;21;2;4
464001;20/08/2019;SORTIES;21;12;7
464001;20/08/2019;ENTREES;22;1;1
464001;20/08/2019;SORTIES;22;8;4
464001;20/08/2019;ENTREES;23;1;0
464001;20/08/2019;SORTIES;23;14;3
464001;21/08/2019;ENTREES;0;0;0
464001;21/08/2019;SORTIES;0;1;1
464001;21/08/2019;ENTREES;1;0;0
464001;21/08/2019;SORTIES;1;0;1
