CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/08/2019;92;2;0;0
464004;20/08/2019;92;3;0;0
464004;20/08/2019;92;4;0;0
464004;20/08/2019;92;5;0;0
464004;20/08/2019;92;6;0;1
464004;20/08/2019;92;7;0;4
464004;20/08/2019;92;8;2;11
464004;20/08/2019;92;9;6;16
464004;20/08/2019;92;10;18;19
464004;20/08/2019;92;11;27;19
464004;20/08/2019;92;12;27;14
464004;20/08/2019;92;13;30;13
464004;20/08/2019;92;14;30;14
464004;20/08/2019;92;15;27;13
464004;20/08/2019;92;16;22;13
464004;20/08/2019;92;17;10;8
464004;20/08/2019;92;18;4;6
464004;20/08/2019;92;19;2;5
464004;20/08/2019;92;20;0;2
464004;20/08/2019;92;21;0;2
464004;20/08/2019;92;22;0;1
464004;20/08/2019;92;23;0;1
464004;21/08/2019;92;0;0;0
464004;21/08/2019;92;1;0;0
