CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/08/2019;130;2;0;0
464006;20/08/2019;130;3;0;0
464006;20/08/2019;130;4;0;0
464006;20/08/2019;130;5;0;0
464006;20/08/2019;130;6;0;4
464006;20/08/2019;130;7;1;7
464006;20/08/2019;130;8;1;8
464006;20/08/2019;130;9;3;8
464006;20/08/2019;130;10;7;8
464006;20/08/2019;130;11;11;8
464006;20/08/2019;130;12;11;8
464006;20/08/2019;130;13;11;8
464006;20/08/2019;130;14;11;10
464006;20/08/2019;130;15;12;10
464006;20/08/2019;130;16;11;4
464006;20/08/2019;130;17;6;2
464006;20/08/2019;130;18;2;0
464006;20/08/2019;130;19;1;0
464006;20/08/2019;130;20;1;0
464006;20/08/2019;130;21;0;0
464006;20/08/2019;130;22;0;0
464006;20/08/2019;130;23;0;0
464006;21/08/2019;130;0;0;0
464006;21/08/2019;130;1;0;0
