CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/08/2019;200;2;0;0
464005;20/08/2019;200;3;0;0
464005;20/08/2019;200;4;0;0
464005;20/08/2019;200;5;0;0
464005;20/08/2019;200;6;0;0
464005;20/08/2019;200;7;0;0
464005;20/08/2019;200;8;0;2
464005;20/08/2019;200;9;1;5
464005;20/08/2019;200;10;14;4
464005;20/08/2019;200;11;24;4
464005;20/08/2019;200;12;27;5
464005;20/08/2019;200;13;28;4
464005;20/08/2019;200;14;31;4
464005;20/08/2019;200;15;31;4
464005;20/08/2019;200;16;21;3
464005;20/08/2019;200;17;16;5
464005;20/08/2019;200;18;11;3
464005;20/08/2019;200;19;8;0
464005;20/08/2019;200;20;5;0
464005;20/08/2019;200;21;4;0
464005;20/08/2019;200;22;3;0
464005;20/08/2019;200;23;2;0
464005;21/08/2019;200;0;0;0
464005;21/08/2019;200;1;0;0
