CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/08/2019;454;2;0;0
464001;20/08/2019;454;3;0;0
464001;20/08/2019;454;4;0;1
464001;20/08/2019;454;5;1;3
464001;20/08/2019;454;6;10;10
464001;20/08/2019;454;7;24;34
464001;20/08/2019;454;8;49;75
464001;20/08/2019;454;9;89;92
464001;20/08/2019;454;10;139;93
464001;20/08/2019;454;11;176;96
464001;20/08/2019;454;12;198;91
464001;20/08/2019;454;13;212;89
464001;20/08/2019;454;14;212;92
464001;20/08/2019;454;15;210;91
464001;20/08/2019;454;16;176;79
464001;20/08/2019;454;17;136;53
464001;20/08/2019;454;18;93;33
464001;20/08/2019;454;19;60;20
464001;20/08/2019;454;20;43;10
464001;20/08/2019;454;21;33;7
464001;20/08/2019;454;22;26;4
464001;20/08/2019;454;23;13;1
464001;21/08/2019;454;0;0;0
464001;21/08/2019;454;1;0;0
