CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/08/2019;340;2;0;0
464009;20/08/2019;340;3;0;0
464009;20/08/2019;340;4;0;0
464009;20/08/2019;340;5;0;0
464009;20/08/2019;340;6;0;7
464009;20/08/2019;340;7;4;44
464009;20/08/2019;340;8;10;75
464009;20/08/2019;340;9;29;77
464009;20/08/2019;340;10;40;78
464009;20/08/2019;340;11;54;81
464009;20/08/2019;340;12;52;80
464009;20/08/2019;340;13;59;82
464009;20/08/2019;340;14;74;88
464009;20/08/2019;340;15;66;86
464009;20/08/2019;340;16;52;78
464009;20/08/2019;340;17;32;43
464009;20/08/2019;340;18;20;13
464009;20/08/2019;340;19;7;6
464009;20/08/2019;340;20;7;2
464009;20/08/2019;340;21;4;0
464009;20/08/2019;340;22;4;1
464009;20/08/2019;340;23;0;1
464009;21/08/2019;340;0;0;0
464009;21/08/2019;340;1;0;0
