CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/08/2019;ENTREES;2;0;0
464008;20/08/2019;SORTIES;2;0;0
464008;20/08/2019;ENTREES;3;0;0
464008;20/08/2019;SORTIES;3;0;0
464008;20/08/2019;ENTREES;4;0;0
464008;20/08/2019;SORTIES;4;0;0
464008;20/08/2019;ENTREES;5;0;1
464008;20/08/2019;SORTIES;5;0;0
464008;20/08/2019;ENTREES;6;0;2
464008;20/08/2019;SORTIES;6;0;0
464008;20/08/2019;ENTREES;7;0;9
464008;20/08/2019;SORTIES;7;0;0
464008;20/08/2019;ENTREES;8;4;9
464008;20/08/2019;SORTIES;8;1;0
464008;20/08/2019;ENTREES;9;25;4
464008;20/08/2019;SORTIES;9;1;0
464008;20/08/2019;ENTREES;10;40;0
464008;20/08/2019;SORTIES;10;2;1
464008;20/08/2019;ENTREES;11;33;2
464008;20/08/2019;SORTIES;11;2;0
464008;20/08/2019;ENTREES;12;11;0
464008;20/08/2019;SORTIES;12;3;1
464008;20/08/2019;ENTREES;13;11;1
464008;20/08/2019;SORTIES;13;4;0
464008;20/08/2019;ENTREES;14;9;2
464008;20/08/2019;SORTIES;14;9;2
464008;20/08/2019;ENTREES;15;2;1
464008;20/08/2019;SORTIES;15;19;1
464008;20/08/2019;ENTREES;16;3;0
464008;20/08/2019;SORTIES;16;22;8
464008;20/08/2019;ENTREES;17;1;0
464008;20/08/2019;SORTIES;17;20;7
464008;20/08/2019;ENTREES;18;2;0
464008;20/08/2019;SORTIES;18;32;8
464008;20/08/2019;ENTREES;19;1;0
464008;20/08/2019;SORTIES;19;9;1
464008;20/08/2019;ENTREES;20;1;1
464008;20/08/2019;SORTIES;20;9;1
464008;20/08/2019;ENTREES;21;0;0
464008;20/08/2019;SORTIES;21;6;1
464008;20/08/2019;ENTREES;22;0;0
464008;20/08/2019;SORTIES;22;2;0
464008;20/08/2019;ENTREES;23;0;0
464008;20/08/2019;SORTIES;23;2;0
464008;21/08/2019;ENTREES;0;0;0
464008;21/08/2019;SORTIES;0;0;0
464008;21/08/2019;ENTREES;1;0;0
464008;21/08/2019;SORTIES;1;0;0
