CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/08/2019;ENTREES;2;0;0
464009;20/08/2019;SORTIES;2;1;0
464009;20/08/2019;ENTREES;3;0;0
464009;20/08/2019;SORTIES;3;0;0
464009;20/08/2019;ENTREES;4;0;0
464009;20/08/2019;SORTIES;4;0;1
464009;20/08/2019;ENTREES;5;0;0
464009;20/08/2019;SORTIES;5;0;1
464009;20/08/2019;ENTREES;6;2;10
464009;20/08/2019;SORTIES;6;0;1
464009;20/08/2019;ENTREES;7;4;38
464009;20/08/2019;SORTIES;7;0;1
464009;20/08/2019;ENTREES;8;6;33
464009;20/08/2019;SORTIES;8;0;2
464009;20/08/2019;ENTREES;9;20;5
464009;20/08/2019;SORTIES;9;1;3
464009;20/08/2019;ENTREES;10;15;3
464009;20/08/2019;SORTIES;10;4;2
464009;20/08/2019;ENTREES;11;17;5
464009;20/08/2019;SORTIES;11;3;2
464009;20/08/2019;ENTREES;12;9;3
464009;20/08/2019;SORTIES;12;11;4
464009;20/08/2019;ENTREES;13;12;5
464009;20/08/2019;SORTIES;13;5;3
464009;20/08/2019;ENTREES;14;21;8
464009;20/08/2019;SORTIES;14;6;2
464009;20/08/2019;ENTREES;15;7;1
464009;20/08/2019;SORTIES;15;15;3
464009;20/08/2019;ENTREES;16;4;1
464009;20/08/2019;SORTIES;16;18;9
464009;20/08/2019;ENTREES;17;0;1
464009;20/08/2019;SORTIES;17;20;36
464009;20/08/2019;ENTREES;18;3;2
464009;20/08/2019;SORTIES;18;15;32
464009;20/08/2019;ENTREES;19;0;3
464009;20/08/2019;SORTIES;19;13;10
464009;20/08/2019;ENTREES;20;2;0
464009;20/08/2019;SORTIES;20;2;4
464009;20/08/2019;ENTREES;21;0;0
464009;20/08/2019;SORTIES;21;3;2
464009;20/08/2019;ENTREES;22;0;1
464009;20/08/2019;SORTIES;22;0;0
464009;20/08/2019;ENTREES;23;0;0
464009;20/08/2019;SORTIES;23;4;0
464009;21/08/2019;ENTREES;0;0;0
464009;21/08/2019;SORTIES;0;1;0
464009;21/08/2019;ENTREES;1;0;0
464009;21/08/2019;SORTIES;1;0;0
