CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/08/2019;406;2;0;0
464003;20/08/2019;406;3;0;0
464003;20/08/2019;406;4;0;0
464003;20/08/2019;406;5;0;1
464003;20/08/2019;406;6;0;3
464003;20/08/2019;406;7;5;43
464003;20/08/2019;406;8;17;119
464003;20/08/2019;406;9;25;139
464003;20/08/2019;406;10;41;142
464003;20/08/2019;406;11;44;141
464003;20/08/2019;406;12;42;130
464003;20/08/2019;406;13;47;140
464003;20/08/2019;406;14;47;138
464003;20/08/2019;406;15;44;137
464003;20/08/2019;406;16;33;116
464003;20/08/2019;406;17;20;64
464003;20/08/2019;406;18;9;11
464003;20/08/2019;406;19;6;3
464003;20/08/2019;406;20;5;0
464003;20/08/2019;406;21;4;0
464003;20/08/2019;406;22;1;0
464003;20/08/2019;406;23;0;0
464003;21/08/2019;406;0;0;0
464003;21/08/2019;406;1;0;0
