CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/08/2019;600;2;0;0
464007;20/08/2019;600;3;0;0
464007;20/08/2019;600;4;0;0
464007;20/08/2019;600;5;0;3
464007;20/08/2019;600;6;2;12
464007;20/08/2019;600;7;8;46
464007;20/08/2019;600;8;20;81
464007;20/08/2019;600;9;35;97
464007;20/08/2019;600;10;56;100
464007;20/08/2019;600;11;59;102
464007;20/08/2019;600;12;61;104
464007;20/08/2019;600;13;64;105
464007;20/08/2019;600;14;76;107
464007;20/08/2019;600;15;70;103
464007;20/08/2019;600;16;55;90
464007;20/08/2019;600;17;31;60
464007;20/08/2019;600;18;17;33
464007;20/08/2019;600;19;10;17
464007;20/08/2019;600;20;7;9
464007;20/08/2019;600;21;7;6
464007;20/08/2019;600;22;6;1
464007;20/08/2019;600;23;2;0
464007;21/08/2019;600;0;0;0
464007;21/08/2019;600;1;0;0
