CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/02/2021;;24/02/2021 17:38;0;;25/02/2021 05:57;HO;464001
464001;25/02/2021;;24/02/2021 21:37;1;;25/02/2021 06:30;HO;464001
464001;25/02/2021;;24/02/2021 19:39;2;;25/02/2021 06:53;AB;464001
464001;25/02/2021;;24/02/2021 12:44;3;;25/02/2021 07:27;AB;464001
464001;25/02/2021;;24/02/2021 17:50;4;;25/02/2021 07:46;AB;464001
464001;25/02/2021;;24/02/2021 13:24;5;;25/02/2021 07:51;AB;464001
464001;25/02/2021;;24/02/2021 17:40;6;;25/02/2021 08:07;AB;464001
464001;25/02/2021;;24/02/2021 18:43;7;;25/02/2021 08:19;AB;464001
464001;25/02/2021;;24/02/2021 18:20;8;;25/02/2021 08:20;AB;464001
464001;25/02/2021;;24/02/2021 17:04;9;;25/02/2021 08:41;AB;464001
464001;25/02/2021;;24/02/2021 18:23;10;;25/02/2021 08:50;AB;464001
464001;25/02/2021;;24/02/2021 18:30;11;;25/02/2021 08:54;AB;464001
464001;25/02/2021;;25/02/2021 07:00;12;;25/02/2021 09:02;AB;464001
464001;25/02/2021;;24/02/2021 21:43;13;;25/02/2021 09:14;HO;464001
464001;25/02/2021;;25/02/2021 01:03;14;;25/02/2021 10:06;AB;464001
464001;25/02/2021;;25/02/2021 05:31;15;;25/02/2021 10:08;AB;464001
464001;25/02/2021;;23/02/2021 15:41;16;;25/02/2021 10:16;AB;464001
464001;25/02/2021;;23/02/2021 17:33;17;;25/02/2021 10:18;HO;464001
464001;25/02/2021;;25/02/2021 09:46;18;;25/02/2021 10:24;HO;464001
464001;25/02/2021;;25/02/2021 09:19;19;;25/02/2021 10:38;HO;464001
464001;25/02/2021;;25/02/2021 08:56;20;;25/02/2021 10:46;AB;464001
464001;25/02/2021;;25/02/2021 08:55;21;;25/02/2021 10:58;HO;464001
464001;25/02/2021;;25/02/2021 08:31;22;;25/02/2021 11:09;HO;464001
464001;25/02/2021;;25/02/2021 08:52;23;;25/02/2021 11:11;HO;464001
464001;25/02/2021;;25/02/2021 09:29;24;;25/02/2021 11:14;HO;464001
464001;25/02/2021;;25/02/2021 10:21;25;;25/02/2021 11:20;HO;464001
464001;25/02/2021;;25/02/2021 09:30;26;;25/02/2021 11:20;HO;464001
464001;25/02/2021;;25/02/2021 09:49;27;;25/02/2021 11:31;AB;464001
464001;25/02/2021;;25/02/2021 09:14;28;;25/02/2021 11:33;HO;464001
464001;25/02/2021;;25/02/2021 10:16;29;;25/02/2021 11:36;HO;464001
464001;25/02/2021;;25/02/2021 10:12;30;;25/02/2021 11:38;HO;464001
464001;25/02/2021;;25/02/2021 09:59;31;;25/02/2021 11:46;HO;464001
464001;25/02/2021;;25/02/2021 05:35;32;;25/02/2021 11:46;AB;464001
464001;25/02/2021;;25/02/2021 10:16;33;;25/02/2021 11:47;HO;464001
464001;25/02/2021;;25/02/2021 09:13;34;;25/02/2021 11:47;AB;464001
464001;25/02/2021;;25/02/2021 10:50;35;;25/02/2021 11:53;HO;464001
464001;25/02/2021;;25/02/2021 09:10;36;;25/02/2021 12:02;AB;464001
464001;25/02/2021;;25/02/2021 10:50;37;;25/02/2021 12:03;HO;464001
464001;25/02/2021;;25/02/2021 10:15;38;;25/02/2021 12:04;HO;464001
464001;25/02/2021;;25/02/2021 03:44;39;;25/02/2021 12:05;AB;464001
464001;25/02/2021;;25/02/2021 07:13;40;;25/02/2021 12:07;AB;464001
464001;25/02/2021;;25/02/2021 08:40;41;;25/02/2021 12:12;AB;464001
464001;25/02/2021;;25/02/2021 08:47;42;;25/02/2021 12:13;AB;464001
464001;25/02/2021;;25/02/2021 09:34;43;;25/02/2021 12:15;HO;464001
464001;25/02/2021;;25/02/2021 04:28;44;;25/02/2021 12:15;AB;464001
464001;25/02/2021;;25/02/2021 09:34;45;;25/02/2021 12:18;HO;464001
464001;25/02/2021;;25/02/2021 09:53;46;;25/02/2021 12:18;HO;464001
464001;25/02/2021;;25/02/2021 09:28;47;;25/02/2021 12:26;HO;464001
464001;25/02/2021;;25/02/2021 10:50;48;;25/02/2021 12:31;HO;464001
464001;25/02/2021;;25/02/2021 11:00;49;;25/02/2021 12:33;HO;464001
464001;25/02/2021;;25/02/2021 08:33;50;;25/02/2021 12:34;AB;464001
464001;25/02/2021;;25/02/2021 03:45;51;;25/02/2021 12:34;AB;464001
464001;25/02/2021;;25/02/2021 09:02;52;;25/02/2021 12:35;HO;464001
464001;25/02/2021;;25/02/2021 09:10;53;;25/02/2021 12:36;AB;464001
464001;25/02/2021;;25/02/2021 09:52;54;;25/02/2021 12:39;HO;464001
464001;25/02/2021;;24/02/2021 18:27;55;;25/02/2021 12:42;AB;464001
464001;25/02/2021;;25/02/2021 08:50;56;;25/02/2021 12:43;AB;464001
464001;25/02/2021;;25/02/2021 10:01;57;;25/02/2021 12:46;HO;464001
464001;25/02/2021;;25/02/2021 08:40;58;;25/02/2021 12:47;AB;464001
464001;25/02/2021;;25/02/2021 11:17;59;;25/02/2021 12:49;HO;464001
464001;25/02/2021;;25/02/2021 08:18;60;;25/02/2021 12:50;AB;464001
464001;25/02/2021;;25/02/2021 08:47;61;;25/02/2021 12:51;AB;464001
464001;25/02/2021;;25/02/2021 04:14;62;;25/02/2021 12:53;AB;464001
464001;25/02/2021;;25/02/2021 04:54;63;;25/02/2021 12:56;AB;464001
464001;25/02/2021;;25/02/2021 05:09;64;;25/02/2021 12:58;AB;464001
464001;25/02/2021;;25/02/2021 04:02;65;;25/02/2021 12:59;AB;464001
464001;25/02/2021;;25/02/2021 09:14;66;;25/02/2021 12:59;HO;464001
464001;25/02/2021;;25/02/2021 08:02;67;;25/02/2021 13:02;AB;464001
464001;25/02/2021;;25/02/2021 08:33;68;;25/02/2021 13:04;HO;464001
464001;25/02/2021;;25/02/2021 10:20;69;;25/02/2021 13:04;HO;464001
464001;25/02/2021;;25/02/2021 07:33;70;;25/02/2021 13:14;AB;464001
464001;25/02/2021;;23/02/2021 12:56;71;;25/02/2021 13:14;AB;464001
464001;25/02/2021;;25/02/2021 10:23;72;;25/02/2021 13:19;HO;464001
464001;25/02/2021;;25/02/2021 10:28;73;;25/02/2021 13:19;HO;464001
464001;25/02/2021;;25/02/2021 09:23;74;;25/02/2021 13:22;AB;464001
464001;25/02/2021;;25/02/2021 11:35;75;;25/02/2021 13:23;AB;464001
464001;25/02/2021;;22/02/2021 10:38;76;;25/02/2021 13:24;AB;464001
464001;25/02/2021;;25/02/2021 11:45;77;;25/02/2021 13:25;HO;464001
464001;25/02/2021;;25/02/2021 12:48;78;;25/02/2021 13:28;HO;464001
464001;25/02/2021;;25/02/2021 10:41;79;;25/02/2021 13:28;HO;464001
464001;25/02/2021;;25/02/2021 07:29;80;;25/02/2021 13:34;AB;464001
464001;25/02/2021;;25/02/2021 10:05;81;;25/02/2021 13:35;AB;464001
464001;25/02/2021;;25/02/2021 07:23;82;;25/02/2021 13:35;HO;464001
464001;25/02/2021;;25/02/2021 05:31;83;;25/02/2021 13:35;AB;464001
464001;25/02/2021;;24/02/2021 18:19;84;;25/02/2021 13:35;AB;464001
464001;25/02/2021;;25/02/2021 09:23;85;;25/02/2021 13:44;HO;464001
464001;25/02/2021;;25/02/2021 12:13;86;;25/02/2021 13:45;HO;464001
464001;25/02/2021;;25/02/2021 06:15;87;;25/02/2021 13:49;AB;464001
464001;25/02/2021;;25/02/2021 11:18;88;;25/02/2021 13:55;HO;464001
464001;25/02/2021;;25/02/2021 10:06;89;;25/02/2021 13:57;HO;464001
464001;25/02/2021;;24/02/2021 18:33;90;;25/02/2021 14:00;AB;464001
464001;25/02/2021;;25/02/2021 10:29;91;;25/02/2021 14:05;HO;464001
464001;25/02/2021;;25/02/2021 11:21;92;;25/02/2021 14:08;AB;464001
464001;25/02/2021;;25/02/2021 05:25;93;;25/02/2021 14:10;AB;464001
464001;25/02/2021;;25/02/2021 10:34;94;;25/02/2021 14:15;HO;464001
464001;25/02/2021;;21/02/2021 18:21;95;;25/02/2021 14:16;AB;464001
464001;25/02/2021;;25/02/2021 11:47;96;;25/02/2021 14:20;HO;464001
464001;25/02/2021;;25/02/2021 11:46;97;;25/02/2021 14:20;HO;464001
464001;25/02/2021;;25/02/2021 10:17;98;;25/02/2021 14:22;HO;464001
464001;25/02/2021;;25/02/2021 10:57;99;;25/02/2021 14:25;HO;464001
464001;25/02/2021;;24/02/2021 17:35;100;;25/02/2021 14:28;AB;464001
464001;25/02/2021;;25/02/2021 10:34;101;;25/02/2021 14:33;HO;464001
464001;25/02/2021;;25/02/2021 09:46;102;;25/02/2021 14:38;HO;464001
464001;25/02/2021;;25/02/2021 11:15;103;;25/02/2021 14:38;HO;464001
464001;25/02/2021;;25/02/2021 10:30;104;;25/02/2021 14:39;HO;464001
464001;25/02/2021;;25/02/2021 12:43;105;;25/02/2021 14:41;HO;464001
464001;25/02/2021;;25/02/2021 11:14;106;;25/02/2021 14:47;HO;464001
464001;25/02/2021;;25/02/2021 13:00;107;;25/02/2021 14:50;HO;464001
464001;25/02/2021;;25/02/2021 14:48;108;;25/02/2021 14:50;HO;464001
464001;25/02/2021;;25/02/2021 12:42;109;;25/02/2021 14:50;HO;464001
464001;25/02/2021;;25/02/2021 12:14;110;;25/02/2021 14:56;HO;464001
464001;25/02/2021;;25/02/2021 09:40;111;;25/02/2021 14:57;HO;464001
464001;25/02/2021;;25/02/2021 11:50;112;;25/02/2021 14:57;HO;464001
464001;25/02/2021;;25/02/2021 13:30;113;;25/02/2021 14:59;HO;464001
464001;25/02/2021;;25/02/2021 10:35;114;;25/02/2021 15:01;HO;464001
464001;25/02/2021;;25/02/2021 10:58;115;;25/02/2021 15:01;HO;464001
464001;25/02/2021;;25/02/2021 12:52;116;;25/02/2021 15:02;HO;464001
464001;25/02/2021;;25/02/2021 10:44;117;;25/02/2021 15:05;HO;464001
464001;25/02/2021;;25/02/2021 12:39;118;;25/02/2021 15:08;AB;464001
464001;25/02/2021;;25/02/2021 11:02;119;;25/02/2021 15:16;HO;464001
464001;25/02/2021;;25/02/2021 11:47;120;;25/02/2021 15:19;AB;464001
464001;25/02/2021;;25/02/2021 14:48;121;;25/02/2021 15:20;HO;464001
464001;25/02/2021;;25/02/2021 13:42;122;;25/02/2021 15:24;HO;464001
464001;25/02/2021;;25/02/2021 05:25;123;;25/02/2021 15:29;AB;464001
464001;25/02/2021;;25/02/2021 11:56;124;;25/02/2021 15:29;HO;464001
464001;25/02/2021;;25/02/2021 09:14;125;;25/02/2021 15:29;AB;464001
464001;25/02/2021;;25/02/2021 13:46;126;;25/02/2021 15:29;HO;464001
464001;25/02/2021;;25/02/2021 13:16;127;;25/02/2021 15:30;HO;464001
464001;25/02/2021;;25/02/2021 10:32;128;;25/02/2021 15:30;HO;464001
464001;25/02/2021;;25/02/2021 09:21;129;;25/02/2021 15:30;HO;464001
464001;25/02/2021;;25/02/2021 10:51;130;;25/02/2021 15:32;HO;464001
464001;25/02/2021;;25/02/2021 10:00;131;;25/02/2021 15:33;HO;464001
464001;25/02/2021;;25/02/2021 09:00;132;;25/02/2021 15:33;AB;464001
464001;25/02/2021;;25/02/2021 11:55;133;;25/02/2021 15:34;HO;464001
464001;25/02/2021;;25/02/2021 09:14;134;;25/02/2021 15:35;HO;464001
464001;25/02/2021;;25/02/2021 13:29;135;;25/02/2021 15:37;AB;464001
464001;25/02/2021;;25/02/2021 09:46;136;;25/02/2021 15:37;HO;464001
464001;25/02/2021;;25/02/2021 11:05;137;;25/02/2021 15:38;AB;464001
464001;25/02/2021;;25/02/2021 12:43;138;;25/02/2021 15:39;HO;464001
464001;25/02/2021;;25/02/2021 12:14;139;;25/02/2021 15:41;HO;464001
464001;25/02/2021;;25/02/2021 12:44;140;;25/02/2021 15:42;HO;464001
464001;25/02/2021;;25/02/2021 12:18;141;;25/02/2021 15:44;HO;464001
464001;25/02/2021;;25/02/2021 12:48;142;;25/02/2021 15:46;HO;464001
464001;25/02/2021;;25/02/2021 07:16;143;;25/02/2021 15:46;AB;464001
464001;25/02/2021;;25/02/2021 10:40;144;;25/02/2021 15:47;HO;464001
464001;25/02/2021;;25/02/2021 07:33;145;;25/02/2021 15:54;HO;464001
464001;25/02/2021;;25/02/2021 14:04;146;;25/02/2021 15:58;HO;464001
464001;25/02/2021;;25/02/2021 07:48;147;;25/02/2021 15:59;HO;464001
464001;25/02/2021;;25/02/2021 08:00;148;;25/02/2021 16:02;AB;464001
464001;25/02/2021;;25/02/2021 09:37;149;;25/02/2021 16:03;HO;464001
464001;25/02/2021;;25/02/2021 14:14;150;;25/02/2021 16:03;HO;464001
464001;25/02/2021;;25/02/2021 13:16;151;;25/02/2021 16:04;HO;464001
464001;25/02/2021;;25/02/2021 11:32;152;;25/02/2021 16:04;HO;464001
464001;25/02/2021;;25/02/2021 12:01;153;;25/02/2021 16:05;HO;464001
464001;25/02/2021;;25/02/2021 12:03;154;;25/02/2021 16:06;HO;464001
464001;25/02/2021;;25/02/2021 12:02;155;;25/02/2021 16:08;AB;464001
464001;25/02/2021;;25/02/2021 11:42;156;;25/02/2021 16:09;AB;464001
464001;25/02/2021;;25/02/2021 11:37;157;;25/02/2021 16:11;HO;464001
464001;25/02/2021;;25/02/2021 13:32;158;;25/02/2021 16:11;HO;464001
464001;25/02/2021;;25/02/2021 13:39;159;;25/02/2021 16:12;HO;464001
464001;25/02/2021;;25/02/2021 14:30;160;;25/02/2021 16:13;HO;464001
464001;25/02/2021;;25/02/2021 11:45;161;;25/02/2021 16:14;HO;464001
464001;25/02/2021;;25/02/2021 11:55;162;;25/02/2021 16:14;HO;464001
464001;25/02/2021;;25/02/2021 11:46;163;;25/02/2021 16:15;AB;464001
464001;25/02/2021;;25/02/2021 10:30;164;;25/02/2021 16:15;HO;464001
464001;25/02/2021;;25/02/2021 11:05;165;;25/02/2021 16:16;HO;464001
464001;25/02/2021;;25/02/2021 10:24;166;;25/02/2021 16:17;HO;464001
464001;25/02/2021;;25/02/2021 13:14;167;;25/02/2021 16:18;HO;464001
464001;25/02/2021;;25/02/2021 12:25;168;;25/02/2021 16:19;HO;464001
464001;25/02/2021;;25/02/2021 07:50;169;;25/02/2021 16:21;AB;464001
464001;25/02/2021;;25/02/2021 10:12;170;;25/02/2021 16:21;AB;464001
464001;25/02/2021;;25/02/2021 08:16;171;;25/02/2021 16:22;HO;464001
464001;25/02/2021;;25/02/2021 14:06;172;;25/02/2021 16:22;HO;464001
464001;25/02/2021;;25/02/2021 07:30;173;;25/02/2021 16:25;HO;464001
464001;25/02/2021;;25/02/2021 14:58;174;;25/02/2021 16:29;HO;464001
464001;25/02/2021;;25/02/2021 08:45;175;;25/02/2021 16:30;HO;464001
464001;25/02/2021;;25/02/2021 13:29;176;;25/02/2021 16:34;HO;464001
464001;25/02/2021;;25/02/2021 11:42;177;;25/02/2021 16:34;HO;464001
464001;25/02/2021;;25/02/2021 10:03;178;;25/02/2021 16:35;HO;464001
464001;25/02/2021;;25/02/2021 09:28;179;;25/02/2021 16:37;HO;464001
464001;25/02/2021;;25/02/2021 15:19;180;;25/02/2021 16:38;HO;464001
464001;25/02/2021;;25/02/2021 15:21;181;;25/02/2021 16:38;HO;464001
464001;25/02/2021;;25/02/2021 13:39;182;;25/02/2021 16:38;HO;464001
464001;25/02/2021;;25/02/2021 08:51;183;;25/02/2021 16:42;AB;464001
464001;25/02/2021;;25/02/2021 15:33;184;;25/02/2021 16:43;HO;464001
464001;25/02/2021;;25/02/2021 11:43;185;;25/02/2021 16:43;HO;464001
464001;25/02/2021;;25/02/2021 07:50;186;;25/02/2021 16:44;HO;464001
464001;25/02/2021;;25/02/2021 14:51;187;;25/02/2021 16:44;HO;464001
464001;25/02/2021;;25/02/2021 16:06;188;;25/02/2021 16:45;HO;464001
464001;25/02/2021;;25/02/2021 12:32;189;;25/02/2021 16:46;AB;464001
464001;25/02/2021;;25/02/2021 13:33;190;;25/02/2021 16:48;HO;464001
464001;25/02/2021;;25/02/2021 07:43;191;;25/02/2021 16:48;HO;464001
464001;25/02/2021;;25/02/2021 11:07;192;;25/02/2021 16:50;HO;464001
464001;25/02/2021;;25/02/2021 15:42;193;;25/02/2021 16:52;HO;464001
464001;25/02/2021;;25/02/2021 15:20;194;;25/02/2021 16:53;HO;464001
464001;25/02/2021;;25/02/2021 11:13;195;;25/02/2021 16:54;AB;464001
464001;25/02/2021;;25/02/2021 10:43;196;;25/02/2021 16:57;HO;464001
464001;25/02/2021;;24/02/2021 18:22;197;;25/02/2021 16:57;HO;464001
464001;25/02/2021;;25/02/2021 10:06;198;;25/02/2021 16:58;AB;464001
464001;25/02/2021;;25/02/2021 14:32;199;;25/02/2021 16:59;HO;464001
464001;25/02/2021;;25/02/2021 08:36;200;;25/02/2021 17:04;AB;464001
464001;25/02/2021;;25/02/2021 13:00;201;;25/02/2021 17:07;AB;464001
464001;25/02/2021;;25/02/2021 11:13;202;;25/02/2021 17:07;AB;464001
464001;25/02/2021;;25/02/2021 11:03;203;;25/02/2021 17:10;HO;464001
464001;25/02/2021;;25/02/2021 13:36;204;;25/02/2021 17:10;HO;464001
464001;25/02/2021;;25/02/2021 15:29;205;;25/02/2021 17:11;HO;464001
464001;25/02/2021;;25/02/2021 13:29;206;;25/02/2021 17:11;HO;464001
464001;25/02/2021;;25/02/2021 15:18;207;;25/02/2021 17:11;HO;464001
464001;25/02/2021;;25/02/2021 08:30;208;;25/02/2021 17:12;HO;464001
464001;25/02/2021;;25/02/2021 14:10;209;;25/02/2021 17:12;HO;464001
464001;25/02/2021;;25/02/2021 08:22;210;;25/02/2021 17:13;HO;464001
464001;25/02/2021;;25/02/2021 08:25;211;;25/02/2021 17:13;HO;464001
464001;25/02/2021;;25/02/2021 12:47;212;;25/02/2021 17:14;AB;464001
464001;25/02/2021;;25/02/2021 07:03;213;;25/02/2021 17:14;AB;464001
464001;25/02/2021;;25/02/2021 14:59;214;;25/02/2021 17:14;HO;464001
464001;25/02/2021;;25/02/2021 13:17;215;;25/02/2021 17:17;AB;464001
464001;25/02/2021;;25/02/2021 14:57;216;;25/02/2021 17:17;HO;464001
464001;25/02/2021;;25/02/2021 15:08;217;;25/02/2021 17:17;HO;464001
464001;25/02/2021;;25/02/2021 08:30;218;;25/02/2021 17:17;AB;464001
464001;25/02/2021;;25/02/2021 15:03;219;;25/02/2021 17:17;HO;464001
464001;25/02/2021;;25/02/2021 12:20;220;;25/02/2021 17:18;HO;464001
464001;25/02/2021;;25/02/2021 08:13;221;;25/02/2021 17:18;HO;464001
464001;25/02/2021;;25/02/2021 13:27;222;;25/02/2021 17:19;HO;464001
464001;25/02/2021;;25/02/2021 12:46;223;;25/02/2021 17:20;AB;464001
464001;25/02/2021;;25/02/2021 15:27;224;;25/02/2021 17:21;HO;464001
464001;25/02/2021;;25/02/2021 08:12;225;;25/02/2021 17:23;AB;464001
464001;25/02/2021;;25/02/2021 08:50;226;;25/02/2021 17:25;AB;464001
464001;25/02/2021;;25/02/2021 12:52;227;;25/02/2021 17:25;HO;464001
464001;25/02/2021;;25/02/2021 13:19;228;;25/02/2021 17:26;HO;464001
464001;25/02/2021;;25/02/2021 05:37;229;;25/02/2021 17:29;HO;464001
464001;25/02/2021;;25/02/2021 15:43;230;;25/02/2021 17:31;HO;464001
464001;25/02/2021;;25/02/2021 09:10;231;;25/02/2021 17:31;AB;464001
464001;25/02/2021;;25/02/2021 13:42;232;;25/02/2021 17:32;HO;464001
464001;25/02/2021;;25/02/2021 08:37;233;;25/02/2021 17:33;HO;464001
464001;25/02/2021;;25/02/2021 08:31;234;;25/02/2021 17:33;HO;464001
464001;25/02/2021;;25/02/2021 07:35;235;;25/02/2021 17:33;HO;464001
464001;25/02/2021;;25/02/2021 12:47;236;;25/02/2021 17:33;HO;464001
464001;25/02/2021;;25/02/2021 15:08;237;;25/02/2021 17:37;HO;464001
464001;25/02/2021;;25/02/2021 14:15;238;;25/02/2021 17:39;HO;464001
464001;25/02/2021;;25/02/2021 14:29;239;;25/02/2021 17:40;AB;464001
464001;25/02/2021;;25/02/2021 06:29;240;;25/02/2021 17:43;AB;464001
464001;25/02/2021;;25/02/2021 08:14;241;;25/02/2021 17:43;AB;464001
464001;25/02/2021;;25/02/2021 08:32;242;;25/02/2021 17:44;AB;464001
464001;25/02/2021;;25/02/2021 07:19;243;;25/02/2021 17:44;AB;464001
464001;25/02/2021;;25/02/2021 10:02;244;;25/02/2021 17:44;AB;464001
464001;25/02/2021;;25/02/2021 17:40;245;;25/02/2021 17:45;AB;464001
464001;25/02/2021;;25/02/2021 08:13;246;;25/02/2021 17:46;HO;464001
464001;25/02/2021;;25/02/2021 14:59;247;;25/02/2021 17:47;HO;464001
464001;25/02/2021;;25/02/2021 08:30;248;;25/02/2021 17:50;AB;464001
464001;25/02/2021;;25/02/2021 13:14;249;;25/02/2021 17:51;HO;464001
464001;25/02/2021;;25/02/2021 11:45;250;;25/02/2021 17:51;HO;464001
464001;25/02/2021;;25/02/2021 08:41;251;;25/02/2021 17:54;AB;464001
464001;25/02/2021;;25/02/2021 06:59;252;;25/02/2021 17:54;AB;464001
464001;25/02/2021;;25/02/2021 10:10;253;;25/02/2021 17:55;HO;464001
464001;25/02/2021;;25/02/2021 07:15;254;;25/02/2021 17:55;AB;464001
464001;25/02/2021;;25/02/2021 09:25;255;;25/02/2021 17:56;AB;464001
464001;25/02/2021;;24/02/2021 09:00;256;;25/02/2021 17:56;AB;464001
464001;25/02/2021;;25/02/2021 09:20;257;;25/02/2021 17:57;AB;464001
464001;25/02/2021;;25/02/2021 06:10;258;;25/02/2021 17:57;AB;464001
464001;25/02/2021;;25/02/2021 17:19;259;;25/02/2021 17:57;HO;464001
464001;25/02/2021;;25/02/2021 07:03;260;;25/02/2021 17:58;AB;464001
464001;25/02/2021;;25/02/2021 15:37;261;;25/02/2021 17:59;HO;464001
464001;25/02/2021;;25/02/2021 16:12;262;;25/02/2021 17:59;HO;464001
464001;25/02/2021;;25/02/2021 07:38;263;;25/02/2021 17:59;AB;464001
464001;25/02/2021;;25/02/2021 07:49;264;;25/02/2021 18:02;HO;464001
464001;25/02/2021;;25/02/2021 11:10;265;;25/02/2021 18:03;AB;464001
464001;25/02/2021;;25/02/2021 09:19;266;;25/02/2021 18:04;HO;464001
464001;25/02/2021;;25/02/2021 08:33;267;;25/02/2021 18:07;AB;464001
464001;25/02/2021;;25/02/2021 10:39;268;;25/02/2021 18:08;HO;464001
464001;25/02/2021;;25/02/2021 16:03;269;;25/02/2021 18:09;HO;464001
464001;25/02/2021;;25/02/2021 07:36;270;;25/02/2021 18:11;AB;464001
464001;25/02/2021;;25/02/2021 09:13;271;;25/02/2021 18:12;AB;464001
464001;25/02/2021;;25/02/2021 10:39;272;;25/02/2021 18:13;HO;464001
464001;25/02/2021;;25/02/2021 09:41;273;;25/02/2021 18:13;HO;464001
464001;25/02/2021;;25/02/2021 12:06;274;;25/02/2021 18:14;HO;464001
464001;25/02/2021;;25/02/2021 09:36;275;;25/02/2021 18:14;AB;464001
464001;25/02/2021;;25/02/2021 10:00;276;;25/02/2021 18:15;AB;464001
464001;25/02/2021;;25/02/2021 09:00;277;;25/02/2021 18:15;HO;464001
464001;25/02/2021;;25/02/2021 08:30;278;;25/02/2021 18:15;AB;464001
464001;25/02/2021;;25/02/2021 08:14;279;;25/02/2021 18:15;AB;464001
464001;25/02/2021;;25/02/2021 18:08;280;;25/02/2021 18:16;AB;464001
464001;25/02/2021;;25/02/2021 11:59;281;;25/02/2021 18:17;HO;464001
464001;25/02/2021;;25/02/2021 07:40;282;;25/02/2021 18:17;AB;464001
464001;25/02/2021;;25/02/2021 12:15;283;;25/02/2021 18:17;HO;464001
464001;25/02/2021;;25/02/2021 06:35;284;;25/02/2021 18:17;HO;464001
464001;25/02/2021;;25/02/2021 12:56;285;;25/02/2021 18:17;AB;464001
464001;25/02/2021;;25/02/2021 10:29;286;;25/02/2021 18:18;AB;464001
464001;25/02/2021;;25/02/2021 09:15;287;;25/02/2021 18:18;AB;464001
464001;25/02/2021;;25/02/2021 08:25;288;;25/02/2021 18:18;HO;464001
464001;25/02/2021;;25/02/2021 07:59;289;;25/02/2021 18:19;AB;464001
464001;25/02/2021;;25/02/2021 11:59;290;;25/02/2021 18:19;AB;464001
464001;25/02/2021;;25/02/2021 16:20;291;;25/02/2021 18:20;HO;464001
464001;25/02/2021;;25/02/2021 08:32;292;;25/02/2021 18:20;HO;464001
464001;25/02/2021;;25/02/2021 08:26;293;;25/02/2021 18:21;HO;464001
464001;25/02/2021;;25/02/2021 08:44;294;;25/02/2021 18:21;AB;464001
464001;25/02/2021;;25/02/2021 08:07;295;;25/02/2021 18:21;AB;464001
464001;25/02/2021;;25/02/2021 09:00;296;;25/02/2021 18:21;AB;464001
464001;25/02/2021;;25/02/2021 11:28;297;;25/02/2021 18:21;HO;464001
464001;25/02/2021;;25/02/2021 09:52;298;;25/02/2021 18:21;AB;464001
464001;25/02/2021;;25/02/2021 09:00;299;;25/02/2021 18:22;AB;464001
464001;25/02/2021;;25/02/2021 07:12;300;;25/02/2021 18:22;HO;464001
464001;25/02/2021;;25/02/2021 08:15;301;;25/02/2021 18:22;AB;464001
464001;25/02/2021;;25/02/2021 08:10;302;;25/02/2021 18:22;HO;464001
464001;25/02/2021;;25/02/2021 09:05;303;;25/02/2021 18:23;AB;464001
464001;25/02/2021;;25/02/2021 09:37;304;;25/02/2021 18:23;HO;464001
464001;25/02/2021;;25/02/2021 07:33;305;;25/02/2021 18:23;HO;464001
464001;25/02/2021;;25/02/2021 09:33;306;;25/02/2021 18:25;HO;464001
464001;25/02/2021;;25/02/2021 09:35;307;;25/02/2021 18:27;HO;464001
464001;25/02/2021;;25/02/2021 09:23;308;;25/02/2021 18:28;AB;464001
464001;25/02/2021;;25/02/2021 08:11;309;;25/02/2021 18:29;HO;464001
464001;25/02/2021;;25/02/2021 09:41;310;;25/02/2021 18:31;HO;464001
464001;25/02/2021;;25/02/2021 08:45;311;;25/02/2021 18:34;AB;464001
464001;25/02/2021;;25/02/2021 09:08;312;;25/02/2021 18:36;AB;464001
464001;25/02/2021;;25/02/2021 08:35;313;;25/02/2021 18:39;AB;464001
464001;25/02/2021;;25/02/2021 09:16;314;;25/02/2021 18:40;AB;464001
464001;25/02/2021;;25/02/2021 09:42;315;;25/02/2021 18:40;HO;464001
464001;25/02/2021;;25/02/2021 08:34;316;;25/02/2021 18:40;AB;464001
464001;25/02/2021;;25/02/2021 08:54;317;;25/02/2021 18:41;AB;464001
464001;25/02/2021;;25/02/2021 10:53;318;;25/02/2021 18:41;AB;464001
464001;25/02/2021;;25/02/2021 13:52;319;;25/02/2021 18:41;AB;464001
464001;25/02/2021;;25/02/2021 09:03;320;;25/02/2021 18:51;AB;464001
464001;25/02/2021;;25/02/2021 16:04;321;;25/02/2021 18:51;AB;464001
464001;25/02/2021;;25/02/2021 08:19;322;;25/02/2021 18:57;HO;464001
464001;25/02/2021;;25/02/2021 10:07;323;;25/02/2021 18:59;AB;464001
464001;25/02/2021;;25/02/2021 07:56;324;;25/02/2021 19:01;AB;464001
464001;25/02/2021;;25/02/2021 08:34;325;;25/02/2021 19:05;AB;464001
464001;25/02/2021;;25/02/2021 17:14;326;;25/02/2021 19:13;HO;464001
464001;25/02/2021;;20/02/2021 12:57;327;;25/02/2021 19:14;HO;464001
464001;25/02/2021;;25/02/2021 15:37;328;;25/02/2021 19:17;AB;464001
464001;25/02/2021;;25/02/2021 09:43;329;;25/02/2021 19:21;AB;464001
464001;25/02/2021;;25/02/2021 08:28;330;;25/02/2021 19:22;AB;464001
