CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/02/2021;340;2;0;0
464009;25/02/2021;340;3;0;0
464009;25/02/2021;340;4;0;0
464009;25/02/2021;340;5;0;1
464009;25/02/2021;340;6;1;9
464009;25/02/2021;340;7;6;28
464009;25/02/2021;340;8;11;39
464009;25/02/2021;340;9;20;42
464009;25/02/2021;340;10;24;44
464009;25/02/2021;340;11;26;41
464009;25/02/2021;340;12;27;40
464009;25/02/2021;340;13;37;42
464009;25/02/2021;340;14;39;42
464009;25/02/2021;340;15;32;41
464009;25/02/2021;340;16;19;34
464009;25/02/2021;340;17;6;16
464009;25/02/2021;340;18;1;0
464009;25/02/2021;340;19;0;0
464009;25/02/2021;340;20;0;0
464009;25/02/2021;340;21;0;0
464009;25/02/2021;340;22;0;0
464009;25/02/2021;340;23;0;0
464009;26/02/2021;340;0;0;0
464009;26/02/2021;340;1;0;0
