CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/02/2021;600;2;0;0
464007;25/02/2021;600;3;0;0
464007;25/02/2021;600;4;1;0
464007;25/02/2021;600;5;1;1
464007;25/02/2021;600;6;1;4
464007;25/02/2021;600;7;4;23
464007;25/02/2021;600;8;11;44
464007;25/02/2021;600;9;21;66
464007;25/02/2021;600;10;27;68
464007;25/02/2021;600;11;33;71
464007;25/02/2021;600;12;31;71
464007;25/02/2021;600;13;33;78
464007;25/02/2021;600;14;33;77
464007;25/02/2021;600;15;27;79
464007;25/02/2021;600;16;12;68
464007;25/02/2021;600;17;6;40
464007;25/02/2021;600;18;4;8
464007;25/02/2021;600;19;3;4
464007;25/02/2021;600;20;2;3
464007;25/02/2021;600;21;2;0
464007;25/02/2021;600;22;2;0
464007;25/02/2021;600;23;2;0
464007;26/02/2021;600;0;0;0
464007;26/02/2021;600;1;0;0
