CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/02/2021;ENTREES;2;0;0
464010;25/02/2021;SORTIES;2;0;0
464010;25/02/2021;ENTREES;3;0;0
464010;25/02/2021;SORTIES;3;0;0
464010;25/02/2021;ENTREES;4;0;0
464010;25/02/2021;SORTIES;4;0;0
464010;25/02/2021;ENTREES;5;0;0
464010;25/02/2021;SORTIES;5;0;0
464010;25/02/2021;ENTREES;6;1;0
464010;25/02/2021;SORTIES;6;0;0
464010;25/02/2021;ENTREES;7;9;9
464010;25/02/2021;SORTIES;7;1;1
464010;25/02/2021;ENTREES;8;8;5
464010;25/02/2021;SORTIES;8;2;0
464010;25/02/2021;ENTREES;9;22;3
464010;25/02/2021;SORTIES;9;0;0
464010;25/02/2021;ENTREES;10;27;2
464010;25/02/2021;SORTIES;10;4;1
464010;25/02/2021;ENTREES;11;12;3
464010;25/02/2021;SORTIES;11;7;1
464010;25/02/2021;ENTREES;12;11;1
464010;25/02/2021;SORTIES;12;8;1
464010;25/02/2021;ENTREES;13;23;1
464010;25/02/2021;SORTIES;13;7;0
464010;25/02/2021;ENTREES;14;10;0
464010;25/02/2021;SORTIES;14;11;0
464010;25/02/2021;ENTREES;15;2;0
464010;25/02/2021;SORTIES;15;22;0
464010;25/02/2021;ENTREES;16;2;0
464010;25/02/2021;SORTIES;16;45;5
464010;25/02/2021;ENTREES;17;4;0
464010;25/02/2021;SORTIES;17;12;6
464010;25/02/2021;ENTREES;18;1;0
464010;25/02/2021;SORTIES;18;8;6
464010;25/02/2021;ENTREES;19;0;0
464010;25/02/2021;SORTIES;19;2;1
464010;25/02/2021;ENTREES;20;0;0
464010;25/02/2021;SORTIES;20;0;1
464010;25/02/2021;ENTREES;21;0;0
464010;25/02/2021;SORTIES;21;0;0
464010;25/02/2021;ENTREES;22;0;0
464010;25/02/2021;SORTIES;22;0;0
464010;25/02/2021;ENTREES;23;0;0
464010;25/02/2021;SORTIES;23;0;0
464010;26/02/2021;ENTREES;0;0;0
464010;26/02/2021;SORTIES;0;0;0
464010;26/02/2021;ENTREES;1;0;0
464010;26/02/2021;SORTIES;1;0;0
