CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/02/2021;406;2;0;0
464003;25/02/2021;406;3;0;0
464003;25/02/2021;406;4;0;0
464003;25/02/2021;406;5;0;1
464003;25/02/2021;406;6;0;3
464003;25/02/2021;406;7;2;16
464003;25/02/2021;406;8;4;26
464003;25/02/2021;406;9;5;29
464003;25/02/2021;406;10;10;28
464003;25/02/2021;406;11;12;26
464003;25/02/2021;406;12;11;27
464003;25/02/2021;406;13;11;28
464003;25/02/2021;406;14;14;28
464003;25/02/2021;406;15;12;25
464003;25/02/2021;406;16;9;18
464003;25/02/2021;406;17;2;9
464003;25/02/2021;406;18;2;4
464003;25/02/2021;406;19;2;1
464003;25/02/2021;406;20;2;1
464003;25/02/2021;406;21;2;1
464003;25/02/2021;406;22;3;1
464003;25/02/2021;406;23;3;1
464003;26/02/2021;406;0;0;0
464003;26/02/2021;406;1;0;0
