CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/02/2021;107;2;0;0
464002;25/02/2021;107;3;0;0
464002;25/02/2021;107;4;0;1
464002;25/02/2021;107;5;0;1
464002;25/02/2021;107;6;0;5
464002;25/02/2021;107;7;2;11
464002;25/02/2021;107;8;7;19
464002;25/02/2021;107;9;16;21
464002;25/02/2021;107;10;16;20
464002;25/02/2021;107;11;11;17
464002;25/02/2021;107;12;9;14
464002;25/02/2021;107;13;11;13
464002;25/02/2021;107;14;14;17
464002;25/02/2021;107;15;8;18
464002;25/02/2021;107;16;8;12
464002;25/02/2021;107;17;5;7
464002;25/02/2021;107;18;1;1
464002;25/02/2021;107;19;0;0
464002;25/02/2021;107;20;0;0
464002;25/02/2021;107;21;0;0
464002;25/02/2021;107;22;0;0
464002;25/02/2021;107;23;0;0
464002;26/02/2021;107;0;0;0
464002;26/02/2021;107;1;0;0
