CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/02/2021;;24/02/2021 18:01;0;;25/02/2021 08:15;AB;464004
464004;25/02/2021;;25/02/2021 10:36;1;;25/02/2021 12:13;HO;464004
464004;25/02/2021;;25/02/2021 09:05;2;;25/02/2021 12:50;AB;464004
464004;25/02/2021;;25/02/2021 06:58;3;;25/02/2021 14:00;AB;464004
464004;25/02/2021;;25/02/2021 09:12;4;;25/02/2021 14:50;HO;464004
464004;25/02/2021;;25/02/2021 10:39;5;;25/02/2021 15:02;HO;464004
464004;25/02/2021;;25/02/2021 09:34;6;;25/02/2021 15:50;AB;464004
464004;25/02/2021;;25/02/2021 14:56;7;;25/02/2021 16:04;AB;464004
464004;25/02/2021;;25/02/2021 07:58;8;;25/02/2021 16:05;AB;464004
464004;25/02/2021;;24/02/2021 12:57;9;;25/02/2021 16:32;AB;464004
464004;25/02/2021;;25/02/2021 13:41;10;;25/02/2021 16:38;AB;464004
464004;25/02/2021;;25/02/2021 09:42;11;;25/02/2021 17:15;AB;464004
464004;25/02/2021;;25/02/2021 14:53;12;;25/02/2021 17:31;HO;464004
464004;25/02/2021;;25/02/2021 14:50;13;;25/02/2021 17:33;HO;464004
464004;25/02/2021;;25/02/2021 15:58;14;;25/02/2021 17:40;AB;464004
464004;25/02/2021;;25/02/2021 08:31;15;;25/02/2021 17:44;AB;464004
464004;25/02/2021;;25/02/2021 09:03;16;;25/02/2021 17:45;AB;464004
464004;25/02/2021;;25/02/2021 07:55;17;;25/02/2021 18:05;AB;464004
464004;25/02/2021;;25/02/2021 11:42;18;;25/02/2021 18:07;HO;464004
464004;25/02/2021;;25/02/2021 18:13;19;;25/02/2021 18:15;AB;464004
464004;25/02/2021;;25/02/2021 08:32;20;;25/02/2021 18:18;AB;464004
464004;25/02/2021;;25/02/2021 08:47;21;;25/02/2021 18:20;AB;464004
464004;25/02/2021;;25/02/2021 08:19;22;;25/02/2021 18:26;AB;464004
464004;25/02/2021;;25/02/2021 08:13;23;;25/02/2021 19:11;AB;464004
464004;25/02/2021;;25/02/2021 12:46;24;;25/02/2021 21:01;AB;464004
