CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/02/2021;ENTREES;2;0;0
464007;25/02/2021;SORTIES;2;0;0
464007;25/02/2021;ENTREES;3;0;0
464007;25/02/2021;SORTIES;3;0;0
464007;25/02/2021;ENTREES;4;1;0
464007;25/02/2021;SORTIES;4;0;0
464007;25/02/2021;ENTREES;5;0;1
464007;25/02/2021;SORTIES;5;0;0
464007;25/02/2021;ENTREES;6;0;3
464007;25/02/2021;SORTIES;6;0;0
464007;25/02/2021;ENTREES;7;3;19
464007;25/02/2021;SORTIES;7;0;0
464007;25/02/2021;ENTREES;8;8;22
464007;25/02/2021;SORTIES;8;1;1
464007;25/02/2021;ENTREES;9;11;22
464007;25/02/2021;SORTIES;9;1;0
464007;25/02/2021;ENTREES;10;12;4
464007;25/02/2021;SORTIES;10;6;2
464007;25/02/2021;ENTREES;11;11;6
464007;25/02/2021;SORTIES;11;5;3
464007;25/02/2021;ENTREES;12;6;10
464007;25/02/2021;SORTIES;12;8;10
464007;25/02/2021;ENTREES;13;8;12
464007;25/02/2021;SORTIES;13;6;5
464007;25/02/2021;ENTREES;14;7;6
464007;25/02/2021;SORTIES;14;7;7
464007;25/02/2021;ENTREES;15;7;6
464007;25/02/2021;SORTIES;15;13;4
464007;25/02/2021;ENTREES;16;1;2
464007;25/02/2021;SORTIES;16;16;13
464007;25/02/2021;ENTREES;17;0;2
464007;25/02/2021;SORTIES;17;6;30
464007;25/02/2021;ENTREES;18;0;0
464007;25/02/2021;SORTIES;18;2;32
464007;25/02/2021;ENTREES;19;0;0
464007;25/02/2021;SORTIES;19;1;4
464007;25/02/2021;ENTREES;20;0;0
464007;25/02/2021;SORTIES;20;1;1
464007;25/02/2021;ENTREES;21;0;0
464007;25/02/2021;SORTIES;21;0;4
464007;25/02/2021;ENTREES;22;0;0
464007;25/02/2021;SORTIES;22;0;1
464007;25/02/2021;ENTREES;23;0;0
464007;25/02/2021;SORTIES;23;0;0
464007;26/02/2021;ENTREES;0;0;0
464007;26/02/2021;SORTIES;0;0;0
464007;26/02/2021;ENTREES;1;0;0
464007;26/02/2021;SORTIES;1;0;0
