CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/02/2021;ENTREES;2;0;0
464001;25/02/2021;SORTIES;2;0;0
464001;25/02/2021;ENTREES;3;0;2
464001;25/02/2021;SORTIES;3;0;0
464001;25/02/2021;ENTREES;4;0;4
464001;25/02/2021;SORTIES;4;0;0
464001;25/02/2021;ENTREES;5;1;6
464001;25/02/2021;SORTIES;5;1;0
464001;25/02/2021;ENTREES;6;1;5
464001;25/02/2021;SORTIES;6;1;1
464001;25/02/2021;ENTREES;7;11;17
464001;25/02/2021;SORTIES;7;0;3
464001;25/02/2021;ENTREES;8;22;33
464001;25/02/2021;SORTIES;8;0;6
464001;25/02/2021;ENTREES;9;31;23
464001;25/02/2021;SORTIES;9;1;1
464001;25/02/2021;ENTREES;10;34;8
464001;25/02/2021;SORTIES;10;4;4
464001;25/02/2021;ENTREES;11;25;11
464001;25/02/2021;SORTIES;11;11;3
464001;25/02/2021;ENTREES;12;20;15
464001;25/02/2021;SORTIES;12;13;18
464001;25/02/2021;ENTREES;13;20;4
464001;25/02/2021;SORTIES;13;12;11
464001;25/02/2021;ENTREES;14;14;3
464001;25/02/2021;SORTIES;14;19;5
464001;25/02/2021;ENTREES;15;15;1
464001;25/02/2021;SORTIES;15;26;8
464001;25/02/2021;ENTREES;16;4;2
464001;25/02/2021;SORTIES;16;42;10
464001;25/02/2021;ENTREES;17;3;7
464001;25/02/2021;SORTIES;17;36;28
464001;25/02/2021;ENTREES;18;2;9
464001;25/02/2021;SORTIES;18;26;34
464001;25/02/2021;ENTREES;19;0;4
464001;25/02/2021;SORTIES;19;7;8
464001;25/02/2021;ENTREES;20;0;0
464001;25/02/2021;SORTIES;20;3;5
464001;25/02/2021;ENTREES;21;1;0
464001;25/02/2021;SORTIES;21;0;8
464001;25/02/2021;ENTREES;22;0;0
464001;25/02/2021;SORTIES;22;0;1
464001;25/02/2021;ENTREES;23;0;0
464001;25/02/2021;SORTIES;23;0;1
464001;26/02/2021;ENTREES;0;0;0
464001;26/02/2021;SORTIES;0;0;1
464001;26/02/2021;ENTREES;1;0;1
464001;26/02/2021;SORTIES;1;0;0
