CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/02/2021;;24/02/2021 16:57;0;;25/02/2021 07:20;AB;464002
464002;25/02/2021;;24/02/2021 17:27;1;;25/02/2021 07:34;AB;464002
464002;25/02/2021;;25/02/2021 08:00;2;;25/02/2021 08:07;AB;464002
464002;25/02/2021;;24/02/2021 18:22;3;;25/02/2021 08:41;AB;464002
464002;25/02/2021;;25/02/2021 08:04;4;;25/02/2021 08:52;AB;464002
464002;25/02/2021;;22/02/2021 22:24;5;;25/02/2021 09:22;AB;464002
464002;25/02/2021;;25/02/2021 07:57;6;;25/02/2021 09:29;HO;464002
464002;25/02/2021;;25/02/2021 08:39;7;;25/02/2021 10:32;AB;464002
464002;25/02/2021;;24/02/2021 20:15;8;;25/02/2021 10:40;AB;464002
464002;25/02/2021;;25/02/2021 09:06;9;;25/02/2021 10:45;HO;464002
464002;25/02/2021;;25/02/2021 09:46;10;;25/02/2021 10:45;HO;464002
464002;25/02/2021;;25/02/2021 09:07;11;;25/02/2021 11:03;HO;464002
464002;25/02/2021;;22/02/2021 20:55;12;;25/02/2021 11:08;AB;464002
464002;25/02/2021;;25/02/2021 09:37;13;;25/02/2021 11:22;HO;464002
464002;25/02/2021;;25/02/2021 11:25;14;;25/02/2021 11:39;AB;464002
464002;25/02/2021;;25/02/2021 09:20;15;;25/02/2021 11:44;HO;464002
464002;25/02/2021;;24/02/2021 22:21;16;;25/02/2021 11:46;AB;464002
464002;25/02/2021;;25/02/2021 08:47;17;;25/02/2021 11:49;HO;464002
464002;25/02/2021;;25/02/2021 09:39;18;;25/02/2021 11:50;HO;464002
464002;25/02/2021;;25/02/2021 08:30;19;;25/02/2021 11:53;AB;464002
464002;25/02/2021;;25/02/2021 09:16;20;;25/02/2021 11:54;AB;464002
464002;25/02/2021;;25/02/2021 10:28;21;;25/02/2021 11:58;AB;464002
464002;25/02/2021;;25/02/2021 09:52;22;;25/02/2021 12:03;HO;464002
464002;25/02/2021;;25/02/2021 08:38;23;;25/02/2021 12:16;AB;464002
464002;25/02/2021;;25/02/2021 07:57;24;;25/02/2021 12:16;HO;464002
464002;25/02/2021;;25/02/2021 09:39;25;;25/02/2021 12:18;HO;464002
464002;25/02/2021;;25/02/2021 08:57;26;;25/02/2021 12:24;HO;464002
464002;25/02/2021;;25/02/2021 08:00;27;;25/02/2021 12:31;AB;464002
464002;25/02/2021;;25/02/2021 11:35;28;;25/02/2021 12:43;AB;464002
464002;25/02/2021;;24/02/2021 17:14;29;;25/02/2021 12:48;AB;464002
464002;25/02/2021;;25/02/2021 08:59;30;;25/02/2021 13:13;HO;464002
464002;25/02/2021;;24/02/2021 17:39;31;;25/02/2021 13:23;AB;464002
464002;25/02/2021;;24/02/2021 17:37;32;;25/02/2021 13:26;AB;464002
464002;25/02/2021;;25/02/2021 10:16;33;;25/02/2021 13:57;HO;464002
464002;25/02/2021;;25/02/2021 12:04;34;;25/02/2021 14:13;HO;464002
464002;25/02/2021;;25/02/2021 06:59;35;;25/02/2021 14:16;AB;464002
464002;25/02/2021;;25/02/2021 13:47;36;;25/02/2021 14:56;HO;464002
464002;25/02/2021;;25/02/2021 11:14;37;;25/02/2021 14:58;AB;464002
464002;25/02/2021;;25/02/2021 10:12;38;;25/02/2021 15:08;HO;464002
464002;25/02/2021;;25/02/2021 15:06;39;;25/02/2021 15:15;AB;464002
464002;25/02/2021;;25/02/2021 09:58;40;;25/02/2021 15:20;HO;464002
464002;25/02/2021;;25/02/2021 07:22;41;;25/02/2021 15:28;AB;464002
464002;25/02/2021;;25/02/2021 12:04;42;;25/02/2021 15:29;HO;464002
464002;25/02/2021;;25/02/2021 14:30;43;;25/02/2021 15:34;HO;464002
464002;25/02/2021;;24/02/2021 21:06;44;;25/02/2021 15:39;AB;464002
464002;25/02/2021;;25/02/2021 07:53;45;;25/02/2021 15:40;AB;464002
464002;25/02/2021;;25/02/2021 15:04;46;;25/02/2021 15:51;AB;464002
464002;25/02/2021;;25/02/2021 15:24;47;;25/02/2021 15:52;HO;464002
464002;25/02/2021;;25/02/2021 14:18;48;;25/02/2021 15:56;HO;464002
464002;25/02/2021;;25/02/2021 14:25;49;;25/02/2021 15:57;HO;464002
464002;25/02/2021;;25/02/2021 08:32;50;;25/02/2021 16:03;HO;464002
464002;25/02/2021;;25/02/2021 04:55;51;;25/02/2021 16:03;AB;464002
464002;25/02/2021;;25/02/2021 09:44;52;;25/02/2021 16:08;AB;464002
464002;25/02/2021;;25/02/2021 07:43;53;;25/02/2021 16:15;AB;464002
464002;25/02/2021;;25/02/2021 14:04;54;;25/02/2021 16:17;AB;464002
464002;25/02/2021;;25/02/2021 13:59;55;;25/02/2021 16:24;HO;464002
464002;25/02/2021;;25/02/2021 16:17;56;;25/02/2021 16:27;HO;464002
464002;25/02/2021;;25/02/2021 16:17;57;;25/02/2021 16:30;AB;464002
464002;25/02/2021;;25/02/2021 14:14;58;;25/02/2021 16:33;HO;464002
464002;25/02/2021;;25/02/2021 07:09;59;;25/02/2021 16:45;AB;464002
464002;25/02/2021;;25/02/2021 08:30;60;;25/02/2021 16:52;AB;464002
464002;25/02/2021;;25/02/2021 15:15;61;;25/02/2021 16:53;AB;464002
464002;25/02/2021;;25/02/2021 13:11;62;;25/02/2021 17:08;HO;464002
464002;25/02/2021;;25/02/2021 12:46;63;;25/02/2021 17:08;AB;464002
464002;25/02/2021;;25/02/2021 14:44;64;;25/02/2021 17:20;AB;464002
464002;25/02/2021;;25/02/2021 14:15;65;;25/02/2021 17:21;HO;464002
464002;25/02/2021;;25/02/2021 08:15;66;;25/02/2021 17:26;AB;464002
464002;25/02/2021;;25/02/2021 15:38;67;;25/02/2021 17:27;AB;464002
464002;25/02/2021;;25/02/2021 06:25;68;;25/02/2021 17:36;AB;464002
464002;25/02/2021;;25/02/2021 07:29;69;;25/02/2021 17:36;AB;464002
464002;25/02/2021;;25/02/2021 07:57;70;;25/02/2021 17:45;AB;464002
464002;25/02/2021;;25/02/2021 14:53;71;;25/02/2021 17:46;AB;464002
464002;25/02/2021;;25/02/2021 14:05;72;;25/02/2021 17:47;AB;464002
464002;25/02/2021;;25/02/2021 13:55;73;;25/02/2021 17:56;HO;464002
464002;25/02/2021;;25/02/2021 09:16;74;;25/02/2021 18:11;AB;464002
464002;25/02/2021;;25/02/2021 06:45;75;;25/02/2021 18:12;AB;464002
464002;25/02/2021;;25/02/2021 08:29;76;;25/02/2021 18:15;HO;464002
464002;25/02/2021;;25/02/2021 16:16;77;;25/02/2021 18:18;HO;464002
464002;25/02/2021;;25/02/2021 15:50;78;;25/02/2021 18:18;AB;464002
464002;25/02/2021;;25/02/2021 17:54;79;;25/02/2021 18:19;AB;464002
464002;25/02/2021;;25/02/2021 16:18;80;;25/02/2021 18:23;HO;464002
464002;25/02/2021;;25/02/2021 08:18;81;;25/02/2021 18:28;AB;464002
464002;25/02/2021;;25/02/2021 06:48;82;;25/02/2021 18:36;AB;464002
464002;25/02/2021;;25/02/2021 07:55;83;;25/02/2021 18:37;AB;464002
464002;25/02/2021;;25/02/2021 08:32;84;;25/02/2021 18:37;AB;464002
464002;25/02/2021;;25/02/2021 16:43;85;;25/02/2021 18:43;HO;464002
464002;25/02/2021;;25/02/2021 08:20;86;;25/02/2021 18:59;AB;464002
464002;25/02/2021;;25/02/2021 14:12;87;;25/02/2021 19:03;AB;464002
464002;25/02/2021;;25/02/2021 09:29;88;;25/02/2021 19:14;HO;464002
464002;25/02/2021;;25/02/2021 17:22;89;;25/02/2021 19:28;AB;464002
464002;25/02/2021;;25/02/2021 07:55;90;;25/02/2021 19:30;AB;464002
464002;25/02/2021;;25/02/2021 13:27;91;;25/02/2021 20:55;AB;464002
464002;25/02/2021;;25/02/2021 20:50;92;;25/02/2021 20:59;AB;464002
464002;25/02/2021;;25/02/2021 23:18;93;;25/02/2021 23:18;AB;464002
