CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/02/2021;454;2;0;0
464001;25/02/2021;454;3;0;2
464001;25/02/2021;454;4;0;6
464001;25/02/2021;454;5;0;12
464001;25/02/2021;454;6;0;16
464001;25/02/2021;454;7;11;30
464001;25/02/2021;454;8;33;57
464001;25/02/2021;454;9;63;79
464001;25/02/2021;454;10;93;83
464001;25/02/2021;454;11;107;91
464001;25/02/2021;454;12;114;88
464001;25/02/2021;454;13;122;81
464001;25/02/2021;454;14;117;79
464001;25/02/2021;454;15;106;72
464001;25/02/2021;454;16;68;64
464001;25/02/2021;454;17;35;43
464001;25/02/2021;454;18;11;18
464001;25/02/2021;454;19;4;14
464001;25/02/2021;454;20;1;9
464001;25/02/2021;454;21;2;1
464001;25/02/2021;454;22;2;0
464001;25/02/2021;454;23;2;0
464001;26/02/2021;454;0;0;0
464001;26/02/2021;454;1;0;0
