CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/02/2021;220;2;0;0
464008;25/02/2021;220;3;0;1
464008;25/02/2021;220;4;0;1
464008;25/02/2021;220;5;0;1
464008;25/02/2021;220;6;0;5
464008;25/02/2021;220;7;0;6
464008;25/02/2021;220;8;4;9
464008;25/02/2021;220;9;9;12
464008;25/02/2021;220;10;13;10
464008;25/02/2021;220;11;19;11
464008;25/02/2021;220;12;19;14
464008;25/02/2021;220;13;22;10
464008;25/02/2021;220;14;27;10
464008;25/02/2021;220;15;23;10
464008;25/02/2021;220;16;14;10
464008;25/02/2021;220;17;3;8
464008;25/02/2021;220;18;2;3
464008;25/02/2021;220;19;2;2
464008;25/02/2021;220;20;2;2
464008;25/02/2021;220;21;2;1
464008;25/02/2021;220;22;2;0
464008;25/02/2021;220;23;2;0
464008;26/02/2021;220;0;0;0
464008;26/02/2021;220;1;0;0
