CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/02/2021;324;2;0;0
464011;25/02/2021;324;3;0;0
464011;25/02/2021;324;4;0;0
464011;25/02/2021;324;5;0;0
464011;25/02/2021;324;6;0;5
464011;25/02/2021;324;7;1;8
464011;25/02/2021;324;8;2;11
464011;25/02/2021;324;9;5;13
464011;25/02/2021;324;10;5;13
464011;25/02/2021;324;11;6;13
464011;25/02/2021;324;12;7;12
464011;25/02/2021;324;13;8;13
464011;25/02/2021;324;14;9;10
464011;25/02/2021;324;15;4;9
464011;25/02/2021;324;16;3;8
464011;25/02/2021;324;17;1;5
464011;25/02/2021;324;18;0;3
464011;25/02/2021;324;19;0;2
464011;25/02/2021;324;20;0;2
464011;25/02/2021;324;21;0;1
464011;25/02/2021;324;22;0;1
464011;25/02/2021;324;23;0;1
464011;26/02/2021;324;0;0;0
464011;26/02/2021;324;1;0;0
