CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/02/2021;200;2;0;0
464005;25/02/2021;200;3;0;0
464005;25/02/2021;200;4;0;0
464005;25/02/2021;200;5;0;0
464005;25/02/2021;200;6;0;1
464005;25/02/2021;200;7;0;3
464005;25/02/2021;200;8;0;7
464005;25/02/2021;200;9;2;8
464005;25/02/2021;200;10;3;6
464005;25/02/2021;200;11;4;6
464005;25/02/2021;200;12;4;8
464005;25/02/2021;200;13;4;9
464005;25/02/2021;200;14;3;10
464005;25/02/2021;200;15;3;8
464005;25/02/2021;200;16;1;4
464005;25/02/2021;200;17;1;1
464005;25/02/2021;200;18;1;0
464005;25/02/2021;200;19;1;0
464005;25/02/2021;200;20;1;0
464005;25/02/2021;200;21;1;0
464005;25/02/2021;200;22;1;0
464005;25/02/2021;200;23;1;0
464005;26/02/2021;200;0;0;0
464005;26/02/2021;200;1;0;0
